Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173890288,"=""9781839641664""",Heroes & Heroines Myths & Tales,"",Hardcover,"Our worldwide storytelling heritage is vast and varied and yet contains common threads, themes and motifs running throughout the many legends, whet...","","Fiction, Flame Tree Publishing"
2,154133850,"=""9781501137587""",World That We Knew,Alice Hoffman (1326627),Trade Paperback,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781501137594""",World That We Knew,Alice Hoffman (1326627),eBook,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279228""",World That We Knew,Alice Hoffman (1326627),Compact Disk,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279235""",World That We Knew,Alice Hoffman (1326627),Audio Download,Audio bonus! The audio download edition includes an exclusive interview with Alice Hoffman and Judith Light!NEW YORK TIMES BESTSELLER * LONGLISTED ...,"","Fiction, Atria Books"
3,173895027,"=""9781839641763""",Portrait of the Artist as a Young Man,James Joyce (173894454),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
4,162929116,"=""9781499862331""",Ghost Fire,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel.In this Courtney Series novel by bestselling author, Wilbur Smith, comes an epic story of tragedy, loss, betrayal and coura...","","Fiction, Zaffre"
"",162929116,"=""9781499862249""",Ghost Fire,Wilbur Smith (143572333),Hardcover,"   A Courtney Series novel.A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Th...","","Fiction, Zaffre"
"",162929116,"=""9781499862263""",Ghost Fire,Wilbur Smith (143572333),eBook,"A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Theo and Connie Courtney are ...","","Fiction, Zaffre"
5,167493078,"=""9781786076090""",Solovyov and Larionov,Eugene Vodolazkin (167493117),Trade Paperback,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
"",167493078,"=""9781786070364""",Solovyov and Larionov,Eugene Vodolazkin (167493117),eBook,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
6,167499512,"=""9781786077042""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Trade Paperback,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786074683""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Hardcover,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786074690""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),eBook,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
7,147615641,"=""9781982106775""",Doll Factory,Elizabeth Macneal (147615623),Trade Paperback,"The #1 international bestseller and The New York Times Editor’s Choice “As lush as the novels of Kate Morton and Diane Setterfield, as exciting as ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Suspense, Women’s Fiction, International, British, Sisters, Women's Commercial Fiction, Atria/Emily Bestler Books"
"",147615641,"=""9781508296096""",Doll Factory,Elizabeth Macneal (147615623),Audio Download,"The #1 international bestseller and The New York Times Editor’s Choice “As lush as the novels of Kate Morton and Diane Setterfield, as exciting as ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Suspense, Women’s Fiction, International, British, Sisters, Women's Commercial Fiction, Atria/Emily Bestler Books"
"",147615641,"=""9781982106782""",Doll Factory,Elizabeth Macneal (147615623),eBook,"The #1 international bestseller and The New York Times Editor’s Choice “As lush as the novels of Kate Morton and Diane Setterfield, as exciting as ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Suspense, Women’s Fiction, International, British, Sisters, Women's Commercial Fiction, Atria/Emily Bestler Books"
8,149628136,"=""9781982109592""",Women of the Copper Country,Mary Doria Russell (149628109),Trade Paperback,From the bestselling and award-winning author of The Sparrow comes “historical fiction that feels uncomfortably relevant today” (Kirkus Reviews) ab...,"","Fiction, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Atria Books"
"",149628136,"=""9781508295679""",Women of the Copper Country,Mary Doria Russell (149628109),Audio Download,From the bestselling and award-winning author of The Sparrow comes “historical fiction that feels uncomfortably relevant today” (Kirkus Reviews) ab...,"","Fiction, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Atria Books"
"",149628136,"=""9781982109608""",Women of the Copper Country,Mary Doria Russell (149628109),eBook,From the bestselling and award-winning author of The Sparrow comes “historical fiction that feels uncomfortably relevant today” (Kirkus Reviews) ab...,"","Fiction, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Atria Books"
9,138295139,"=""9781534427884""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),Trade Paperback,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",138295139,"=""9781508280316""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),Audio Download,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",138295139,"=""9781534427891""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),eBook,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
10,473774945,"=""9781471128134""",Widow's Confession,Sophia Tobin (414272131),Paperback,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
"",473774945,"=""9781471128127""",Widow's Confession,Sophia Tobin (414272131),Hardcover,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
"",473774945,"=""9781471155680""",Widow's Confession,Sophia Tobin (414272131),Audio Download,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
11,140689383,"=""9781501197222""","Paris, 7 A.M.",Liza Wieland (140689347),Trade Paperback,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
"",140689383,"=""9781501197239""","Paris, 7 A.M.",Liza Wieland (140689347),eBook,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
"",140689383,"=""9781508283744""","Paris, 7 A.M.",Liza Wieland (140689347),Audio Download,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
12,81973118,"=""9781471185397""",Postcard,Leah Fleming (81972989),Paperback,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets and redemption.How far ...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9780857204004""",Postcard,Leah Fleming (81972989),Hardcover,"2002, Australia.When Melissa discovers a postcard addressed to 'Desmond' among her recently deceased father's effects, she is determined to discove...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9780857204028""",Postcard,Leah Fleming (81972989),Paperback,"At her father’s funeral, a woman makes a shocking discovery that will send her across oceans and into the past…how far will one woman journey to un...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9780857204035""",Postcard,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets and redemption.How far ...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9781471140761""",Postcard,Leah Fleming (81972989),Audio Download,"2002, Australia.When Melissa discovers a postcard addressed to 'Desmond' among her recently deceased father's effects, she is determined to discove...",General Fiction,"Fiction, Simon & Schuster UK"
13,137825254,"=""9781471172304""",Survivors,Kate Furnivall (576637232),Paperback,"*** PICKED AS A BOOK OF THE YEAR BY THE MAIL ON SUNDAY *** ‘A clever, absorbing thriller that does not shrink from the horror of the war' Times'Com...","","Fiction, Simon & Schuster UK"
"",137825254,"=""9781471172281""",Survivors,Kate Furnivall (576637232),Paperback,"*** THE TOP TEN BESTSELLING AUTHOR *** 'A thrilling rollercoaster of a read' Dinah Jefferies, author of The Sapphire Widow Discover a brilliant sto...","","Fiction, Simon & Schuster UK"
"",137825254,"=""9781471172298""",Survivors,Kate Furnivall (576637232),eBook,"*** PICKED AS A BOOK OF THE YEAR BY THE MAIL ON SUNDAY *** ‘A clever, absorbing thriller that does not shrink from the horror of the war' Times 'Co...","","Fiction, Simon & Schuster UK"
"",137825254,"=""9781471176241""",Survivors,Kate Furnivall (576637232),Audio Download,"*** THE TOP TEN BESTSELLING AUTHOR *** 'A thrilling rollercoaster of a read' Dinah Jefferies, author of The Sapphire Widow Discover a brilliant sto...","","Fiction, Simon & Schuster UK"
14,165190588,"=""9781476749303""",This Tender Land,William Kent Krueger (1683733),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER! “If you liked Where the Crawdads Sing, you’ll love This Tender Land...This story is as big-hearted as they come....","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Lawyers, US Marines, Veterans, Atria Books"
"",165190588,"=""9781476749310""",This Tender Land,William Kent Krueger (1683733),eBook,"INSTANT NEW YORK TIMES BESTSELLER! “If you liked Where the Crawdads Sing, you’ll love This Tender Land...This story is as big-hearted as they come....","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Lawyers, US Marines, Veterans, Atria Books"
15,144244326,"=""9781508259350""",Brideship Wife,Leslie Howard (144244224),Trade Paperback,"Inspired by the history of the British “brideships,” this captivating historical debut tells the story of one woman’s coming of age and search for ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Colonization, Immigration, Library, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",144244326,"=""9781508259367""",Brideship Wife,Leslie Howard (144244224),eBook,"Inspired by the history of the British “brideships,” this captivating historical debut tells the story of one woman’s coming of age and search for ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Colonization, Immigration, Library, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
16,175301115,"=""9781952438684""",Great Quest,Charles Boardman Hawes (175300900),eBook,"The story opens in Massachusetts in 1826. After Neal Gleazen unexpectedly returns to town, he involves childhood friend Seth Woods and Seth’s nephe...","","Fiction, Start Publishing LLC"
17,175301943,"=""9781952438691""",Mutineers,Charles Boardman Hawes (175300900),eBook,"From the Newbery Medal Winning Author Of The Dark Frigate, The Mutineers is a tale of old days at Sea and of Adventures in the Far East. Strange ev...","","Fiction, Start Publishing LLC"
18,175301150,"=""9781952438745""",Great Roxhythe,Georgette Heyer (175301185),eBook,"Lord Roxhythe is a patriot. He loves his king and his county . . . in that order with an undying passion. When faced with a mission for his king, K...","","Fiction, Start Publishing LLC"
19,175303605,"=""9781952438677""",Dark Frigate,Charles Boardman Hawes (175300900),eBook,"The Dark Frigate is a Newbery Medal winner for the year’s most distinguished contribution to American literature for children, a swashbuckling tale...","",Start Publishing LLC
20,175302203,"=""9781952438523""",Passage to India,E. M. Forster (175302238),eBook,A Passage to India' is set against the backdrop of the British Raj and the Indian independence movement in the 1920s. It was selected as one of the...,"","Fiction, Start Publishing LLC"
