Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185236524,"=""9781501154751""",Queen's Men,Oliver Clements (171931503),Hardcover,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154775""",Queen's Men,Oliver Clements (171931503),eBook,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154782""",Queen's Men,Oliver Clements (171931503),Trade Paperback,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781797133317""",Queen's Men,Oliver Clements (171931503),Audio Download,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
2,146251963,"=""9781982104016""",Rhapsody,Mitchell James Kaplan (146220149),Trade Paperback,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781797117775""",Rhapsody,Mitchell James Kaplan (146220149),Audio Download,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104009""",Rhapsody,Mitchell James Kaplan (146220149),Hardcover,"“Mitchell James Kaplan [brings] his impressive knowledge of history, composition, and the heart’s whims to bear on this shining rendition of Swift ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104023""",Rhapsody,Mitchell James Kaplan (146220149),eBook,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
3,147840689,"=""9781761105968""",Tania Blanchard Collection,Tania Blanchard (2141726935),eBook,"The Tania Blanchard Collection features three blockbuster titles from Tania Blanchard, Australia's bestselling author of The Girl from Munich! For ...","","Fiction, Simon & Schuster Australia"
"",147840689,"=""9781925596151""",Girl from Munich,Tania Blanchard (2141726935),eBook,"The runaway Australian bestseller about love and loss in wartime Germany, inspired by a true story. 1943 ... The choices she makes will change her ...","","Fiction, Simon & Schuster Australia"
4,190598774,"=""9781639360314""",Derby Day,D.J. Taylor (181640587),eBook,"Nominated for the Man Booker Prize, an exquisite tale of romance and rivalry, gambling and greed, from one of England’s finest writers.As the shado...","","Fiction, Pegasus Books"
5,172306337,"=""9781639360789""",Spartacus,Lewis Grassic Gibbon (191202548),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Pegasus Books"
"",172306337,"=""9781605983318""",Spartacus,Lewis Grassic Gibbon (191202548),Trade Paperback,"","","Fiction, Pegasus Books"
6,191693676,"=""9781639361298""",Windsor Faction,D.J. Taylor (181640587),eBook,"If Wallis Simpson had not died on the operating table in December 1936, Edward VIII would not have been King of England three years later. He would...","","Fiction, Pegasus Books"
7,185374751,"=""9781839647659""",Scarlet Pimpernel,Baroness Orczy (185374790),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
8,185374711,"=""9781839647666""",Robinson Crusoe,Daniel Defoe (185374750),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...",Classics,"Fiction, Flame Tree Publishing"
