Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205099028,"=""9781797182919""",Protocols,Andrew D. Huberman (165550340),Audio Download,"Dr. Andrew Huberman, host of the world’s leading health podcast, Huberman Lab, and neuroscientist and tenured professor at Stanford School of Medic...","","Non-Fiction, Simon & Schuster Audio"
"",205099028,"=""9781668032145""",Protocols,Andrew D. Huberman (165550340),Hardcover,"Dr. Andrew Huberman, host of the world’s leading health podcast, Huberman Lab, and neuroscientist and tenured professor at Stanford School of Medic...","","Non-Fiction, Simon & Schuster Audio"
"",205099028,"=""9781668032152""",Protocols,Andrew D. Huberman (165550340),eBook,"Dr. Andrew Huberman, host of the world’s leading health podcast, Huberman Lab, and neuroscientist and tenured professor at Stanford School of Medic...","","Non-Fiction, Simon & Schuster Audio"
"",205099028,"=""9781797182902""",Protocols,Andrew D. Huberman (165550340),Compact Disk,"Dr. Andrew Huberman, host of the world’s leading health podcast, Huberman Lab, and neuroscientist and tenured professor at Stanford School of Medic...","","Non-Fiction, Simon & Schuster Audio"
2,188806278,"=""9781797185392""",History of the World in Six Plagues,Edna Bonhomme (188806144),Audio Download,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non-Fiction, Simon & Schuster Audio"
"",188806278,"=""9781982197834""",History of the World in Six Plagues,Edna Bonhomme (188806144),Hardcover,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non-Fiction, Simon & Schuster Audio"
"",188806278,"=""9781982197858""",History of the World in Six Plagues,Edna Bonhomme (188806144),eBook,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non-Fiction, Simon & Schuster Audio"
3,222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Simon & Schuster Audio"
4,212533749,"=""9781797184678""",What the Chicken Knows,Sy Montgomery (1128761),Audio Download,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non-Fiction, Simon & Schuster Audio"
