Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196185271,"=""9781665932820""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Trade Paperback,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932837""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Hardcover,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932844""",Captain Awesome Is a Spy!,Stan Kirby (83395156),eBook,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
2,188385552,"=""9781665915809""",Super Turbo and the Fountain of Doom,Edgar Powers (172665806),Trade Paperback,"In the ninth Super Turbo graphic novel, Turbo and the superpets wonder whether their local water fountain is actually…the fountain of doom!The Supe...","","Fiction, Little Simon"
"",188385552,"=""9781665915816""",Super Turbo and the Fountain of Doom,Edgar Powers (172665806),Hardcover,"In the ninth Super Turbo graphic novel, Turbo and the superpets wonder whether their local water fountain is actually…the fountain of doom!The Supe...","","Fiction, Little Simon"
"",188385552,"=""9781665915823""",Super Turbo and the Fountain of Doom,Edgar Powers (172665806),Fixed Layout eBook,"In the ninth Super Turbo graphic novel, Turbo and the superpets wonder whether their local water fountain is actually…the fountain of doom!The Supe...","","Fiction, Little Simon"
3,189052533,"=""9781665916943""",Captain Awesome Ten-Book Cool-lection (Boxed Set),Stan Kirby (83395156),Trade Paperback,Follow the heroic adventures of Eugene McGillicudy (a.k.a. Captain Awesome) as he protects Sunnyview Elementary in this collectible paperback cool-...,"","Fiction, Little Simon"
4,188384575,"=""9781665915779""",Super Turbo Gets Caught,Edgar Powers (172665806),Trade Paperback,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
"",188384575,"=""9781665915786""",Super Turbo Gets Caught,Edgar Powers (172665806),Hardcover,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
"",188384575,"=""9781665915793""",Super Turbo Gets Caught,Edgar Powers (172665806),Fixed Layout eBook,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
5,190115816,"=""9781665918220""",Read with Red Titan! (Boxed Set),Ryan Kaji (164265579),Trade Paperback,"Ryan’s World fans will love this shrink-wrapped collectible paperback boxed set of the first three Ready-to-Read Graphics starring Red Titan, Ryan ...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Girl's Interest, Superhero, TV Tie-In, Simon Spotlight"
6,188383040,"=""9781665915748""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Trade Paperback,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
"",188383040,"=""9781665915755""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Hardcover,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
"",188383040,"=""9781665915762""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Fixed Layout eBook,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
7,184930544,"=""9781665905237""",Captain Awesome Collection No. 2 (Boxed Set),Stan Kirby (83395156),Trade Paperback,Captain Awesome and the Sunnyview Superhero Squad are back in this action-packed paperback boxed set with books five through eight in the series!Jo...,"","Fiction, Little Simon"
8,187881643,"=""9781665914017""",Super Turbo Graphic Novel Collection #2 (Boxed Set),Edgar Powers (172665806),Trade Paperback,The Superpet Superhero League fights crime in the classroom in this second super awesome Super Turbo paperback collection containing books four thr...,"","Fiction, Little Simon"
9,184204185,"=""9781950587254""",Super Hero Origin Stories,"Michael Robin (497659087), Katz (192522462), Smith (192522463)",Hardcover,"Where did Superman, Batman, Wonder Woman and their super hero friends come from? How did they get their powers? Who were they before they were supe...","","Fiction, Downtown Bookworks"
10,189054639,"=""9781665916950""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Trade Paperback,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916967""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Hardcover,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916974""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),eBook,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
11,187434551,"=""9781665913591""",Red Titan and the Floor of Lava,Ryan Kaji (164265579),Hardcover,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World with over forty-nine million subscribers and sixty-eight bill...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Superhero, TV Tie-In, Simon Spotlight"
"",187434551,"=""9781665913607""",Red Titan and the Floor of Lava,Ryan Kaji (164265579),Fixed Layout eBook,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World with over forty-nine million subscribers and sixty-eight bill...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Superhero, TV Tie-In, Simon Spotlight"
12,187845324,"=""9781665913829""",Captain Awesome 4 Books in 1! No. 3,Stan Kirby (83395156),Paper Over Board,"Join Captain Awesome on books ten through fourteen of his awesome adventures in this action-packed four-books-in-one bind-up! Bad guys, beware! Eug...","","Fiction, Little Simon"
13,182954126,"=""9781665901819""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Trade Paperback,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
"",182954126,"=""9781665901826""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Hardcover,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
"",182954126,"=""9781665901833""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Fixed Layout eBook,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
14,179373892,"=""9781534495692""",Super Turbo Graphic Novel Collection (Boxed Set),Edgar Powers (172665806),Trade Paperback,The classroom pets of Sunnyview Elementary band together to form a Superpet Superhero League to fight crime! Blast off with their first three chapt...,"","Fiction, Little Simon"
15,166017403,"=""9781534462809""",Missed Meal Mayhem,Jarrett Lerner (566627051),Trade Paperback,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
"",166017403,"=""9781534462816""",Missed Meal Mayhem,Jarrett Lerner (566627051),Fixed Layout eBook,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
"",166017403,"=""9781534462823""",Missed Meal Mayhem,Jarrett Lerner (566627051),Hardcover,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
16,175206558,"=""9781534485402""",Super Turbo vs. Wonder Pig,Edgar Powers (172665806),Trade Paperback,"In the sixth book of the Super Turbo graphic novel series, Turbo questions if he can trust all of his fellow superpets!Super Turbo and his pals in ...","","Fiction, Little Simon"
"",175206558,"=""9781534485419""",Super Turbo vs. Wonder Pig,Edgar Powers (172665806),Hardcover,"In the sixth book of the Super Turbo graphic novel series, Turbo questions if he can trust all of his fellow superpets!Super Turbo and his pals in ...","","Fiction, Little Simon"
"",175206558,"=""9781534485426""",Super Turbo vs. Wonder Pig,Edgar Powers (172665806),Fixed Layout eBook,"In the sixth book of the Super Turbo graphic novel series, Turbo questions if he can trust all of his fellow superpets!Super Turbo and his pals in ...","","Fiction, Little Simon"
17,182953727,"=""9781665901789""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Trade Paperback,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
