Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117902346,"=""9781609779108""",When a Man Marries,Mary Roberts Rinehart (2117893841),eBook,"A young artist, recently divorced by his wife, finds that his aunt is soon to visit. The aunt, who contributes to the family income and who has nev...","","Fiction, Start Classics"
2,2117897146,"=""9781609778965""",Dangerous Days,Mary Roberts Rinehart (2117893841),eBook,American writer of mystery novels known for their humor and ingenuity. The novel begins: Natalie Spencer was giving a dinner. She was not an easy h...,"","Fiction, Start Classics"
3,2117895297,"=""9781609778996""",Long Live the King!,Mary Roberts Rinehart (2117893841),eBook,"This is a story of love, intrigue and adventure in a European court. In this story Mrs. Rinehart combines mystery, heart interest, and excitement o...","","Fiction, Start Classics"
4,2117914615,"=""9781609779061""",Man in Lower Ten,Mary Roberts Rinehart (2117893841),eBook,"Lawrence Blakely, attorney-at-law, sets off by train to deliver valuable documents in a criminal case. His ride will be eventful. Along the way he'...","","Fiction, Start Classics"
5,2117907734,"=""9781609779078""",Street of Seven Stars,Mary Roberts Rinehart (2117893841),eBook,"Harmony Wells, studying in Vienna to be a great violinist, suddenly realizes that her money is almost gone. She meets a young ambitious doctor who ...","","Fiction, Start Classics"
6,2117896697,"=""9781609778972""",K,Mary Roberts Rinehart (2117893841),eBook,"A Murder Mystery. K. LeMoyne, famous surgeon, drops out of the world that has known him, and goes to live in a little town where beautiful Sidney P...","","Fiction, Start Classics"
7,2117912668,"=""9781609779054""",Amazing Interlude,Mary Roberts Rinehart (2117893841),eBook,"Now and then amazing things are done on this great stage of ours: lights go down; the back drop, which had given the illusion of solidity, reveals ...","","Fiction, Start Classics"
8,2117894074,"=""9781609779009""",Love Stories,Mary Roberts Rinehart (2117893841),eBook,"The Probationer's name was really Nella Jane Brown, but she was entered in the training school as N. Jane Brown. However, she meant when she was ac...","","Fiction, Start Classics"
9,2117902990,"=""9781609778897""",After House,Mary Roberts Rinehart (2117893841),eBook,"Out of funds, Ralph Leslie jumps at the chance to sign aboard a luxurious yacht as steward of the After House. It was easy sailing until one summer...","","Fiction, Start Classics"
10,2117926569,"=""9781609778903""",Bab,Mary Roberts Rinehart (2117893841),eBook,"Bab, only twenty months younger than her sister, the official debutante, rebels against her treatment by her family. Set during the pre-World War I...","","Fiction, Start Classics"
11,2117924621,"=""9781609779023""",Poor Wise Man,Mary Roberts Rinehart (2117893841),eBook,"A Poor Wise Man mixes romantic fiction with political analysis. This engrossing story begins, ""The city turned its dreariest aspect toward the rail...","","Fiction, Start Classics"
