Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1057591,"=""9781439115213""",Give a Boy a Gun,Todd Strasser (1214262),eBook,"Todd Strasser’s acclaimed account of school violence that Kirkus Reviews calls “vivid, distressing, and all too real.”For as long as they can remem...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781534464506""",Give a Boy a Gun,Todd Strasser (1214262),Hardcover,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781534464612""",Give a Boy a Gun,Todd Strasser (1214262),Trade Paperback,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,82291881,"=""9781442432734""",Defiant,Lisa M. Stasse (82290460),eBook,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put to a test of life and death.Alenna Shawcross and the others who esc...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291881,"=""9781442432710""",Defiant,Lisa M. Stasse (82290460),Hardcover,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put the ultimate test—and it’s one of life and death.Alenna Shawcross a...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291881,"=""9781442432727""",Defiant,Lisa M. Stasse (82290460),Trade Paperback,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put to a test of life and death.Alenna Shawcross and the others who esc...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,82291528,"=""9781442432703""",Uprising,Lisa M. Stasse (82290460),eBook,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—but her fight is not over yet.Alenna escaped. It w...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291528,"=""9781442432680""",Uprising,Lisa M. Stasse (82290460),Hardcover,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—and now she’s going back for more.Alenna escaped. ...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291528,"=""9781442432697""",Uprising,Lisa M. Stasse (82290460),Trade Paperback,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—but her fight is not over yet.Alenna escaped. It w...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,82290147,"=""9781442432673""",Forsaken,Lisa M. Stasse (82290460),eBook,"Choose a tribe. Watch your back. And don’t stop running.Filled with thrilling adventure and romance, The Forsaken is praised by EntertainmentWeekly...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82290147,"=""9781442432659""",Forsaken,Lisa M. Stasse (82290460),Hardcover,A thought-provoking and exciting start to a riveting new dystopian trilogy.As an obedient orphan of the U.N.A. (the super-country that was once Mex...,"","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82290147,"=""9781442432666""",Forsaken,Lisa M. Stasse (82290460),Trade Paperback,"Choose a tribe. Watch your back. And don’t stop running.Filled with thrilling adventure and romance, The Forsaken is praised by EntertainmentWeekly...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,16756580,"=""9781442419896""",Angry Young Man,Chris Lynch (16756570),eBook,Delve into the mind of a teen whose journey of self-discovery leads to the unthinkable in this tense and terse novel from award-wining author Chris...,"","Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
