Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70245487,"=""9781797109398""",Unorthodox,Deborah Feldman (70245722),Audio Download,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non fiction, Simon & Schuster Audio"
"",70245487,"=""9781439187012""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non fiction, Simon & Schuster Audio"
"",70245487,"=""9781439187029""",Unorthodox,Deborah Feldman (70245722),eBook,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non fiction, Simon & Schuster Audio"
"",70245487,"=""9781982148201""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non fiction, Simon & Schuster Audio"
2,408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
3,46038178,"=""9780743577045""",Mistaken Identity,"Don & Susie Van Ryn (46455562), Newell, Colleen & Whitney Cerak (46455567)",Audio Download,A grief reversed. A hope deferred. Mistaken Identity tells the unprecedented story of Laura Van Ryn and Whitney Cerak: one buried under the wrong n...,True Crime,"Christian Interest, Current Events, Media Tie-In, Suspense, Thriller, Inspirational, Non fiction, Doctors, Girl's Interest, Religious, Tough Stuff, Simon & Schuster Audio"
"",46038178,"=""9781416584339""",Mistaken Identity,"Don & Susie Van Ryn (46455562), Newell, Colleen & Whitney Cerak (46455567)",eBook,A grief reversed. A hope deferred. Mistaken Identity tells the unprecedented story of Laura Van Ryn and Whitney Cerak: one buried under the wrong n...,True Crime,"Christian Interest, Current Events, Media Tie-In, Suspense, Thriller, Inspirational, Non fiction, Doctors, Girl's Interest, Religious, Tough Stuff, Simon & Schuster Audio"
"",46038178,"=""9781439153550""",Mistaken Identity,"Don & Susie Van Ryn (46455562), Newell, Colleen & Whitney Cerak (46455567)",Trade Paperback,A grief reversed. A hope deferred. Mistaken Identity tells the unprecedented story of Laura Van Ryn and Whitney Cerak: one buried under the wrong n...,True Crime,"Christian Interest, Current Events, Media Tie-In, Suspense, Thriller, Inspirational, Non fiction, Doctors, Girl's Interest, Religious, Tough Stuff, Simon & Schuster Audio"
