Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185952180,"=""9781665910248""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Hardcover,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
"",185952180,"=""9781665910255""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Fixed Layout eBook,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
2,225550378,"=""9781684632688""",Elephant Touch,Susan  R. Greenway (225550417),Trade Paperback,"For fans of Sara Pennypacker’s Pax and Ali Benjamin’s The Thing About Jellyfish, Elephant Touch is a contemporary middle grade novel about overcomi...","","Fiction, She Writes Press"
"",225550378,"=""9781684632695""",Elephant Touch,Susan  R. Greenway (225550417),eBook,"For fans of Sara Pennypacker’s Pax and Ali Benjamin’s The Thing About Jellyfish, Elephant Touch is a contemporary middle grade novel about overcomi...","","Fiction, She Writes Press"
3,220597943,"=""9781646047147""",Everybody Toots,Jonny Leighton (220597985),Paper Over Board,"Teaching kids not to be ashamed of their natural bodily functions, this laugh-out-loud picture book features cows, monkeys, dinosaurs, and other to...","","Fiction, Ulysses Press"
"",220597943,"=""9781646047277""",Everybody Toots,Jonny Leighton (220597985),eBook,"Teaching kids not to be ashamed of their natural bodily functions, this laugh-out-loud picture book features cows, monkeys, dinosaurs, and other to...","","Fiction, Ulysses Press"
4,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non fiction, Igloo Books"
5,207290192,"=""9781960107077""",A Story Unfolds Little Elephant,Little Genius Books (179754279),Hardcover,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
6,200780382,"=""9781803683591""",Daddy Hugs-An Adorable Jungle Adventure to Share,IglooBooks (100888866),Board Book,"Introducing ""Daddy Hugs: An Adorable Jungle Adventure to Share"" – a sweet jungle tale that will transport your child on a magical journey through t...","",Igloo Books
7,162548525,"=""9781803683584""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"""The Greatest Mommy of All: Padded Board Book"", a delightful children's book that celebrates the boundless love between a mother and her child. Thi...","","Fiction, Igloo Books"
"",162548525,"=""9781838525446""",Greatest Mommy of All,IglooBooks (100888866),Hardcover,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child.   With stunning...","","Fiction, Igloo Books"
"",162548525,"=""9781839036033""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child. With stunning i...","","Fiction, Igloo Books"
8,200778058,"=""9781803688978""",Daddy I Love you,IglooBooks (100888866),Novelty,"Daddy I Love You, a timeless keepsake storybook that encapsulates the unbreakable bond between parent and child. Adorned with an enchanting plush h...","","Fiction, Igloo Books"
9,100403160,"=""9781803683553""",Make Me Smile,IglooBooks (100888866),Board Book,Discover the boundless joy of smiles and giggles in Make Me Smile. Follow the delightful journey of a little elephant who finds endless reasons to ...,"","Fiction, Igloo Books"
"",100403160,"=""9781800227842""",Make Me Smile,IglooBooks (100888866),Board Book,"Smiles and giggles are the best things ever and, for one little elephant, there are lots and lots. Come and enjoy all the giggly fun in this adorab...","","Fiction, Igloo Books"
"",100403160,"=""9781838525514""",Make Me Smile,IglooBooks (100888866),Hardcover,"Smiles and giggles are the best things ever and, for one little elephant, there are lots and lots. Come and enjoy all the giggly fun in this adorab...","","Fiction, Igloo Books"
10,195712929,"=""9781803683539""",I Will Always Love You: An Adorable Book to Share with Someone You Love,IglooBooks (100888866),Board Book,"Step into a world where love knows no bounds and family is at the heart of everything. In this enchanting tale, discover the enduring message of lo...","",Igloo Books
11,189863617,"=""9781803683966""",Siempre te Querré,IglooBooks (100888866),Board Book,"A través de sus páginas, descubre la dulzura de los lazos familiares mientras conoces a animales entrañables que muestran cuánto se quieren y prote...","","Fiction, Igloo Books"
"",189863617,"=""9781838528928""",Siempre te Querré,IglooBooks (100888866),Board Book,"Descubre la ternura y el amor en cada página de SIEMPRE TE QUERRÉ, un libro que encierra un mensaje maravilloso y reconfortante para toda la famili...","","Fiction, Igloo Books"
12,193805023,"=""9780735845039""",Green Umbrella,Jackie Azúa Kramer (193805061),Trade Paperback,"A comical story of imagination and friendship—now available as a paperback!Elephant is enjoying a peaceful walk with his green umbrella, when sudde...","","Fiction, NorthSouth Books"
13,193805358,"=""9780735845046""",El paraguas verde,Jackie Azúa Kramer (193805061),Trade Paperback,"A comical story of imagination, sharing, and friendship available in Spanish!Elephant is enjoying a peaceful walk with his green umbrella, when sud...","","Fiction, NorthSouth Books"
14,192486346,"=""9781665922555""",Wellington's Big Day Out,Steve Small (157639923),Hardcover,"From Emmy Award nominee and author-illustrator Steve Small comes a picture book about the bond between father and son, being little, and growing up...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192486346,"=""9781665922562""",Wellington's Big Day Out,Steve Small (157639923),Fixed Layout eBook,"From Emmy Award nominee and author-illustrator Steve Small comes a picture book about the bond between father and son, being little, and growing up...","","Fiction, Simon & Schuster/Paula Wiseman Books"
15,191100573,"=""9789464226867""",Is This My Tail? Elephant,YoYo Books (183280401),Board Book,"Is this my tail? Toddlers are challenged to find the owner of the soft tail with fun questions. On the last page, the owner of the tail will be rev...","","Fiction, YoYo Books USA"
16,181449252,"=""9781534499409""",Donkey Hodie Helps an Elephant,"",Trade Paperback,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie takes her gra...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",181449252,"=""9781534499416""",Donkey Hodie Helps an Elephant,"",Hardcover,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie takes her gra...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",181449252,"=""9781534499423""",Donkey Hodie Helps an Elephant,"",Fixed Layout eBook,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie takes her gra...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
17,165988794,"=""9781471191695""",How Can You Lose an Elephant,Jan Fearnley (165988769),Fixed Layout eBook,"A funny and reassuring story about friendship, tempers, and making amends - and the perfect parental toolkit to help deal with tantrums. Meet Oscar...","","Fiction, Simon & Schuster UK"
18,176790935,"=""9781534488212""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Trade Paperback,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176790935,"=""9781534488229""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Hardcover,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
