Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,549844789,"=""9781481461948""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461931""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461955""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
2,518831530,"=""9781481452793""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),eBook,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518831530,"=""9781481452779""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518831530,"=""9781481452786""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),Hardcover,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
3,506584267,"=""9781941393925""",Mrs. Ravenbach's Way,William M. Akers (506584279),eBook,A wickedly funny first novel about a dictatorial teacher and the irrepressible boy who stands up to her.Being a new student at the McKegway School ...,"","Fiction, Regan Arts."
4,46804790,"=""9781442426610""",Great Ball of Light,Evan Kuhlman (45842733),eBook,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum Books for Young Readers"
"",46804790,"=""9781416964612""",Great Ball of Light,Evan Kuhlman (45842733),Hardcover,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum Books for Young Readers"
"",46804790,"=""9781416964629""",Great Ball of Light,Evan Kuhlman (45842733),Trade Paperback,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum Books for Young Readers"
5,518808436,"=""9781481452762""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),eBook,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518808436,"=""9781481452748""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
