Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217891317,"=""9780655234210""",Now You Are 3,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 3 years ol...,"","Fiction, Lake Press"
2,192706785,"=""9781665924856""",Today,Gabi Snyder (165333050),Hardcover,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192706785,"=""9781665924863""",Today,Gabi Snyder (165333050),Fixed Layout eBook,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,187940043,"=""9780735844742""",Easter Chick,Geraldine Elschner (187940080),Hardcover,This off-beat spring story about a chick who won't hatch until it's Easter is bound to bring a smile.Hilda the Hen’s beautiful egg doesn’t hatch. I...,"","Fiction, NorthSouth Books"
4,100273088,"=""9781481458542""",Hap-Pea All Year,Keith Baker (63936113),Hardcover,"Keith Baker’s New York Times bestselling peas are back for more fun—this time exploring the months of the year!Hap-pea January! Let’s get going, gr...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781481458559""",Hap-Pea All Year,Keith Baker (63936113),Enhanced eBook,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534418431""",Hap-Pea All Year,Keith Baker (63936113),Trade Paperback,"Keith Baker’s New York Times bestselling peas are exploring the months of the year in Hap-Pea All Year, which now comes with a CD narrated by award...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534456570""",Hap-Pea All Year,Keith Baker (63936113),Board Book,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
5,159583436,"=""9781534452374""",Oscar the Octopus,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling novelty creator Matthew Van Fleet comes an exciting book that teaches little ones the months of the year!Join Os...,"","Fiction, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
6,2130407898,"=""9780735841802""",Sleep Tight Little Bear,Britta Teckentrup (2130407912),Hardcover,It’s cold in the woods and it’s time for Little Bear to start his winter sleep. But not before he says good night to all of his special forest frie...,"","Fiction, NorthSouth Books"
"",2130407898,"=""9780735842939""",Sleep Tight Little Bear,Britta Teckentrup (2130407912),Board Book,"A comfy, cozy bedtime tale!It’s cold in the woods, and it’s time for Little Bear to start his winter sleep. But not before he says good night to al...","","Fiction, NorthSouth Books"
7,78620432,"=""9781442422667""",Sleepyheads,Sandra J. Howatt (78620636),Hardcover,"Both spirited and soothing, this bedtime read-aloud story is the perfect preface for a trip to dreamland.The sun has set, and sleepyheads all acros...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781442446786""",Sleepyheads,Sandra J. Howatt (78620636),Enhanced eBook,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781481461429""",Sleepyheads,Sandra J. Howatt (78620636),Board Book,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
8,2130393798,"=""9780735842489""",As Time Went By,José Sanabria (2130393812),Hardcover,2017 Batchelder Honor Book and ALA Notable BookOnce upon a time there was a ship that sailed beside the sun with very important people on board. Th...,"","Fiction, NorthSouth Books"
9,60931765,"=""9781416984764""",Around the Clock,Roz Chast (60931491),Hardcover,"This wacky romp from New Yorker cartoonist Roz Chast includes entertaining antics for every hour, on the hour. Counting time has never been so fun!...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",60931765,"=""9781442496897""",Around the Clock,Roz Chast (60931491),Enhanced eBook,"This wacky romp from New Yorker cartoonist Roz Chast includes entertaining antics for every hour, on the hour. Counting time has never been so fun!...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
10,60599082,"=""9781416983323""",Peeny Butter Fudge,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"Snuggle, snuggle. Time to rest. Nana joins us in her nest.  There is no one like Nana in the whole wide world. She is the best. Nana knows how to t...",Character Picture Books,"African-American, Fiction, Food & Wine, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599082,"=""9781442459007""",Peeny Butter Fudge,"Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"Snuggle, snuggle. Time to rest. Nana joins us in her nest.  There is no one like Nana in the whole wide world. She is the best. Nana knows how to t...",Character Picture Books,"African-American, Fiction, Food & Wine, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,1288547,"=""9780689822933""",Give Me Grace,Cynthia Rylant (20564573),Hardcover,"These prayers for kindness, for love, for gratitude and guidance are the perfect way to begin or end a child's busy day.",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1288547,"=""9780689878855""",Give Me Grace,Cynthia Rylant (20564573),Board Book,"The perfect way to begin or end a child's busy day, these prayers for kindness, for love, for gratitude, and for guidance offer a new special thank...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
12,319619,"=""9780671666866""",Four Stories for Four Seasons,Tomie dePaola (1427492),Hardcover,Four Stories for Four Seasons is Tomie dePaola's unforgettable collection of stories for each season—illustrated by the man himself.In Four Stories...,"","Fiction, Simon & Schuster Books for Young Readers"
