Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192951891,"=""9781501146589""",Last Light,Richard Lacayo (2094001105),Hardcover,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non-Fiction, Simon & Schuster"
"",192951891,"=""9781501146602""",Last Light,Richard Lacayo (2094001105),eBook,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non-Fiction, Simon & Schuster"
"",192951891,"=""9781797144535""",Last Light,Richard Lacayo (2094001105),Audio Download,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non-Fiction, Simon & Schuster"
2,171682662,"=""9781982152116""",Art of Bob Mackie,"Frank Vlastnik (171682454), Laura Ross (171682464)",Hardcover,"The first-ever, comprehensive and authorized showcase of legendary fashion designer Bob Mackie’s fabulous life and work, featuring hundreds of phot...","","Non-Fiction, Simon & Schuster"
"",171682662,"=""9781982152123""",Art of Bob Mackie,"Frank Vlastnik (171682454), Laura Ross (171682464)",Fixed Layout eBook,"The first-ever, comprehensive and authorized showcase of legendary fashion designer Bob Mackie’s fabulous life and work, featuring hundreds of phot...","","Non-Fiction, Simon & Schuster"
3,101045698,"=""9781476794228""",Picasso and the Painting That Shocked the World,Miles J. Unger (20822770),Trade Paperback,One of The Christian Science Monitor’s Best Nonfiction Books of 2018 “An engrossing read…a historically and psychologically rich account of the you...,"","Non-Fiction, Simon & Schuster"
"",101045698,"=""9781476794235""",Picasso and the Painting That Shocked the World,Miles J. Unger (20822770),eBook,One of The Christian Science Monitor’s Best Nonfiction Books of 2018 “An engrossing read…a historically and psychologically rich account of the you...,"","Non-Fiction, Simon & Schuster"
4,458702736,"=""9781476782973""",Life Sketches,Robert Bateman (703938),Hardcover,"Full of never-before-seen illustrations, Life Sketches is an inspiring and elegant portrait of Robert Bateman’s life as an artist and of his belief...","","Non-Fiction, Simon & Schuster"
"",458702736,"=""9781476783024""",Life Sketches,Robert Bateman (703938),eBook,"Full of never-before-seen illustrations, Life Sketches is an inspiring and elegant portrait of Robert Bateman’s life as an artist and of his belief...","","Non-Fiction, Simon & Schuster"
5,1064627,"=""9780743299596""",Boundaries,Maya Lin (1077574),Trade Paperback,Renowned artist and architect Maya Lin's visual and verbal sketchbook—a unique view into her artwork and philosophy.Walking through this parklike a...,"","Non-Fiction, Simon & Schuster"
"",1064627,"=""9781501146565""",Boundaries,Maya Lin (1077574),eBook,Renowned artist and architect Maya Lin's visual and verbal sketchbook—a unique view into her artwork and philosophy.Walking through this parklike a...,"","Non-Fiction, Simon & Schuster"
