Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196789415,"=""9781797180748""",Latino Century,Mike Madrid (196789382),Audio Download,An insightful investigation of how and why the two major political parties have failed to appeal to the Latino vote—the second largest ethnic votin...,"","Non fiction, Simon & Schuster Audio"
"",196789415,"=""9781668015261""",Latino Century,Mike Madrid (196789382),Hardcover,An insightful investigation of how and why the two major political parties have failed to appeal to the Latino vote—the second largest ethnic votin...,"","Non fiction, Simon & Schuster Audio"
"",196789415,"=""9781668015285""",Latino Century,Mike Madrid (196789382),eBook,An insightful investigation of how and why the two major political parties have failed to appeal to the Latino vote—the second largest ethnic votin...,"","Non fiction, Simon & Schuster Audio"
2,203637803,"=""9781797172927""",Primary Solution,Nick Troiano (203637579),Audio Download,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non fiction, Simon & Schuster Audio"
"",203637803,"=""9781668028254""",Primary Solution,Nick Troiano (203637579),Hardcover,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non fiction, Simon & Schuster Audio"
"",203637803,"=""9781668028278""",Primary Solution,Nick Troiano (203637579),eBook,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non fiction, Simon & Schuster Audio"
3,189085712,"=""9781797168227""",Party of the People,Patrick Ruffini (189084558),Audio Download,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non fiction, Simon & Schuster Audio"
"",189085712,"=""9781982198626""",Party of the People,Patrick Ruffini (189084558),Hardcover,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non fiction, Simon & Schuster Audio"
"",189085712,"=""9781982198640""",Party of the People,Patrick Ruffini (189084558),eBook,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non fiction, Simon & Schuster Audio"
4,179479709,"=""9781797142081""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Audio Download,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster Audio"
"",179479709,"=""9781982172480""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Hardcover,"NEW YORK TIMES BESTSELLER  The shocking, definitive account of the 2020 election and the first year of the Biden presidency by two New York Times r...","","Non fiction, Simon & Schuster Audio"
"",179479709,"=""9781982172497""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Trade Paperback,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster Audio"
"",179479709,"=""9781982172503""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",eBook,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster Audio"
5,174693636,"=""9781797115795""",You're Fired,Paul Begala (15742530),Audio Download,"Donald Trump became famous bellowing, “You’re fired!” on TV in a make-believe boardroom. Now, millions of Americans want to yell it right back at h...","","Non fiction, Simon & Schuster Audio"
"",174693636,"=""9781982160067""",You're Fired,Paul Begala (15742530),eBook,"Donald Trump became famous bellowing, “You’re fired!” on TV in a make-believe boardroom. Now, millions of Americans want to yell it right back at h...","","Non fiction, Simon & Schuster Audio"
6,155247342,"=""9781797104324""",Politics is for Power,Eitan Hersh (155247298),Audio Download,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Simon & Schuster Audio"
"",155247342,"=""9781982116781""",Politics Is for Power,Eitan Hersh (155247298),Hardcover,"A brilliant condemnation of political hobbyism—treating politics like entertainment—and a call to arms for well-meaning, well-informed citizens who...","","Non fiction, Simon & Schuster Audio"
"",155247342,"=""9781982116798""",Politics Is for Power,Eitan Hersh (155247298),Trade Paperback,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Simon & Schuster Audio"
"",155247342,"=""9781982116804""",Politics Is for Power,Eitan Hersh (155247298),eBook,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Simon & Schuster Audio"
7,140173168,"=""9781508256656""",New American Revolution,Kayleigh McEnany (2141692653),Audio Download,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non fiction, Politicians, Simon & Schuster Audio"
"",140173168,"=""9781501179693""",New American Revolution,Kayleigh McEnany (2141692653),Trade Paperback,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non fiction, Politicians, Simon & Schuster Audio"
"",140173168,"=""9781501179709""",New American Revolution,Kayleigh McEnany (2141692653),eBook,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non fiction, Politicians, Simon & Schuster Audio"
8,74986225,"=""9781442390850""",Plunder and Deceit,Mark R. Levin (45349585),Audio Download,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",74986225,"=""9781442390843""",Plunder and Deceit,Mark R. Levin (45349585),Compact Disk,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",74986225,"=""9781451606331""",Plunder and Deceit,Mark R. Levin (45349585),Trade Paperback,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",74986225,"=""9781451606409""",Plunder and Deceit,Mark R. Levin (45349585),eBook,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
9,459515328,"=""9781442375123""",Dreamers and Deceivers,Glenn Beck (21480044),Audio Download,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Simon & Schuster Audio"
"",459515328,"=""9781476783901""",Dreamers and Deceivers,Glenn Beck (21480044),Trade Paperback,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Simon & Schuster Audio"
"",459515328,"=""9781476787152""",Dreamers and Deceivers,Glenn Beck (21480044),eBook,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Simon & Schuster Audio"
10,74982045,"=""9781442367647""",Liberty Amendments,Mark R. Levin (45349585),Audio Download,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",74982045,"=""9781442367630""",Liberty Amendments,Mark R. Levin (45349585),Compact Disk,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",74982045,"=""9781451606324""",Liberty Amendments,Mark R. Levin (45349585),Trade Paperback,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",74982045,"=""9781451606393""",Liberty Amendments,Mark R. Levin (45349585),eBook,"Mark R. Levin has made the case, in numerous bestselling books that the principles undergirding our society and governmental system are unraveling....",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
11,67191357,"=""9781442349117""",Ameritopia,Mark R. Levin (45349585),Audio Download,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Simon & Schuster Audio"
"",67191357,"=""9781439173275""",Ameritopia,Mark R. Levin (45349585),Trade Paperback,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Simon & Schuster Audio"
"",67191357,"=""9781439173282""",Ameritopia,Mark R. Levin (45349585),eBook,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Simon & Schuster Audio"
"",67191357,"=""9781442349100""",Ameritopia,Mark R. Levin (45349585),Compact Disk,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Simon & Schuster Audio"
12,45744099,"=""9780743572217""",Liberty and Tyranny,Mark R. Levin (45349585),Audio Download,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Simon & Schuster Audio"
"",45744099,"=""9781416562870""",Liberty and Tyranny,Mark R. Levin (45349585),Trade Paperback,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Simon & Schuster Audio"
"",45744099,"=""9781439164747""",Liberty and Tyranny,Mark R. Levin (45349585),eBook,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Simon & Schuster Audio"
13,32067557,"=""9780743553728""",Take It Back,"James Carville (1676724), Paul Begala (15742530)",Audio Download,TOP TEN REASONS WHY REPUBLICANS SUCK   10. They're so incompetent they couldn't pour pee out of a boot if you wrote the instructions on the heel.  ...,"Modern & contemporary fiction (post c 1945), Politics & government","Current Events, Non fiction, Simon & Schuster Audio"
"",32067557,"=""9780743277532""",Take It Back,"James Carville (1676724), Paul Begala (15742530)",Trade Paperback,TOP TEN REASONS WHY REPUBLICANS SUCK   10. They're so incompetent they couldn't pour pee out of a boot if you wrote the instructions on the heel.  ...,"Modern & contemporary fiction (post c 1945), Politics & government","Current Events, Non fiction, Simon & Schuster Audio"
"",32067557,"=""9780743292955""",Take It Back,"James Carville (1676724), Paul Begala (15742530)",eBook,"By being too timid and too weak, too hesitant and too confused, Democrats have allowed Republicans to run amok.   Republicans today control everyth...","Modern & contemporary fiction (post c 1945), Politics & government","Current Events, Non fiction, Simon & Schuster Audio"
