Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37474271,"=""9781416546146""",Hellgate: London: Exodus,Mel Odom (16085654),eBook,"LONDON, 2038   The once-great city lies in ruins. A massive gash in the fabric of our reality roils against the horizon as it blends into a permane...","","Fiction, Pocket Books"
"",37474271,"=""9781476787701""",Hellgate: London: Exodus,Mel Odom (16085654),Trade Paperback,"LONDON, 2038   The once-great city lies in ruins. A massive gash in the fabric of our reality roils against the horizon as it blends into a permane...","","Fiction, Pocket Books"
2,37474284,"=""9781416553328""",Hellgate: London: Goetia,Mel Odom (16085654),eBook," The trilogy that began in Exodus continues:    2024: Four years after the Demons opened the planar rift known as the Hellgate, mankind's desperate...","","Fiction, Pocket Books"
"",37474284,"=""9781476787732""",Hellgate: London: Goetia,Mel Odom (16085654),Trade Paperback," The trilogy that began in Exodus continues:    2024: Four years after the Demons opened the planar rift known as the Hellgate, mankind's desperate...","","Fiction, Pocket Books"
3,44608565,"=""9781476739847""",Diablo III: Storm of Light,Nate Kenyon (72147021),eBook,The High Heavens are healing after the fall of the Prime Evil. The Angiris Council has recovered the Black Soulstone and now stands vigil over the ...,"",Gallery Books
"",44608565,"=""9781416550808""",Diablo III: Storm of Light,Nate Kenyon (72147021),Trade Paperback,The High Heavens are healing after the fall of the Prime Evil. The Angiris Council has recovered the Black Soulstone and now stands vigil over the ...,"",Gallery Books
4,74145921,"=""9781439198537""",Borderlands: Gunsight,John Shirley (23814404),eBook,An original novel set in the universe of the award-winning video game! The Borderlands cannot be conquered! Mordecai and Daphne have gotten themsel...,"Science fiction, Sci Fi/Fantasy","Fiction, Gallery Books"
"",74145921,"=""9781439198490""",Borderlands: Gunsight,John Shirley (23814404),Trade Paperback,An original novel set in the universe of the award-winning video game! The Borderlands cannot be conquered! Mordecai and Daphne have gotten themsel...,"Science fiction, Sci Fi/Fantasy","Fiction, Gallery Books"
5,44609590,"=""9781416550907""","Diablo III: Heroes Rise, Darkness Falls",Blizzard Entertainment (20182821),eBook,A collection of terrifying tales based on the award-winning video game! A bold demon hunter risks becoming her own worst enemy while tracking down ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
6,74145760,"=""9781439198520""",Borderlands #2: Unconquered,John Shirley (23814404),eBook,"Everyone already knows that. But the General of an army of Psycho Soldiers takes on this planetary hell headfirst, planning to enslave all of the B...","General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
"",74145760,"=""9781439198483""",Borderlands #2: Unconquered,John Shirley (23814404),Mass Market Paperback,An original novel set in the universe of the award-winning video game!Everyone already knows that. But the General of an army of Psycho Soldiers ta...,"General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
7,37474295,"=""9781416580119""",Hellgate: London: Covenant,Mel Odom (16085654),eBook,"As Templar Simon Cross fights to lead the hunted survivors of the demon surge toward salvation, time and supplies run short. Simon must penetrate t...","","Fiction, Pocket Books"
"",37474295,"=""9781451691528""",Hellgate: London: Covenant,Mel Odom (16085654),Trade Paperback,"As Templar Simon Cross fights to lead the hunted survivors of the demon surge toward salvation, time and supplies run short. Simon must penetrate t...","","Fiction, Pocket Books"
8,74144676,"=""9781439198513""",Borderlands: The Fallen,John Shirley (23814404),eBook,"WHAT KIND OF MAN MAKES A LIVING IN HELL? His name’s Roland. Soldier class, a former mercenary, he’s on a full-time mission to scrape a living out o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Gallery Books"
"",74144676,"=""9781439198476""",Borderlands: The Fallen,John Shirley (23814404),Trade Paperback,"WHAT KIND OF MAN MAKES A LIVING IN HELL? His name’s Roland. Soldier class, a former mercenary, he’s on a full-time mission to scrape a living out o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Gallery Books"
9,82120870,"=""9781451641608""",Phil Gordon's Little Gold Book,Phil Gordon (23544193),eBook,"Since reigning poker expert Phil Gordon’s Little Green Book illuminated the strategies and philosophies necessary to win at No Limit Texas Hold’em,...","","Non fiction, Gallery Books"
10,2124658752,"=""9781592859948""",Cyber Junkie,Kevin Roberts (2124658766),eBook,Recovering video game addict Kevin Roberts offers a step-by-step guide to recovery for those struggling with compulsive video gaming and Internet s...,"","Non fiction, Hazelden Publishing"
"",2124658752,"=""9781592859481""",Cyber Junkie,Kevin Roberts (2124658766),Trade Paperback,Recovering video game addict Kevin Roberts offers a step-by-step guide to recovery for those struggling with compulsive video gaming and Internet s...,"","Non fiction, Hazelden Publishing"
11,44057969,"=""9781416559863""",Resident Evil: Extinction,Keith R. A. DeCandido (1563513),eBook,"Following the events of Resident Evil: Apocalypse, the beautiful, dangerous, enigmatic Alice returns, and this time she and her fellow survivor Car...",Science fiction,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
