Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196621339,"=""9781665934299""",Mysterious Island,Jules Verne (1805938),Trade Paperback,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934305""",Mysterious Island,Jules Verne (1805938),Hardcover,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934312""",Mysterious Island,Jules Verne (1805938),eBook,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
2,188922471,"=""9781665916653""",Death Valley Summer,Brandon Wallace (474910068),Hardcover,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The boys help out at a wilderness camp near Sequo...,"","Fiction, Aladdin"
"",188922471,"=""9781665916677""",Death Valley Summer,Brandon Wallace (474910068),eBook,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The boys help out at a wilderness camp near Sequo...,"","Fiction, Aladdin"
3,188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
4,200301305,"=""9781665940047""",Unmapped Chronicles Complete Collection (Boxed Set),Abi Elphinstone (576593589),Trade Paperback,"The complete “whimsical, humorous, richly built” (Kirkus Reviews, on Casper Tock and the Everdark Wings) Unmapped Chronicles fantasy middle grade s...","","Fiction, Aladdin"
5,168261136,"=""9781534467576""",Alone,Megan E. Freeman (168260926),Trade Paperback,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467569""",Alone,Megan E. Freeman (168260926),Hardcover,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467583""",Alone,Megan E. Freeman (168260926),eBook,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781797130521""",Alone,Megan E. Freeman (168260926),Audio Download,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
6,6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
