Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177188572,"=""9781647222352""",Harry Potter: Loyalty,Insight Editions (2089862421),Hardcover,Discover the loyalty of your inner Hufflepuff with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
2,172631662,"=""9781647221058""",Jane Austen Sticky Note Tin Set,Insight Editions (2089862421),Postcard book or pack,"Keep things organized with this unique collection of three sticky note pads, each featuring a different quote from some of Jane Austen’s most memor...","","Fiction, Insight Editions Gift"
3,170102574,"=""9781683839965""",Fallout: You're S.P.E.C.I.A.L.,Insight Editions (2089862421),Novelty,This in-world book by Vault-Tec highlights seven key attributes of vault dwellers in Bethesda Game Studio's hit Fallout® video game franchise.Follo...,"","Non fiction, Insight Editions"
4,172458286,"=""9781647220785""",Jane Austen Card Portfolio Set (Set of 20 Cards),Insight Editions (2089862421),Postcard book or pack,"From your desk to theirs, celebrate your love of Jane Austen's wit and wisdom with this elegant collection of note cards in a keepsake portfolio wi...","","Non fiction, Insight Editions Gift"
5,166777037,"=""9781683839088""",Jane Austen Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most beloved authors of all time, Jane Austen is most famous for her elegant style, witty prose, and insightful social commentary. Now, ...","","Fiction, Insights"
6,166777656,"=""9781683839095""",William Shakespeare Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most famous poets and playwrights of all time, William Shakespeare is known for his romantic poetry, powerful prose, and insightful musi...","","Fiction, Insights"
7,172462280,"=""9781647221010""",Jane Austen Sewn Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"This beautiful set of three linen-textured, pocket notebooks will inspire you with Jane Austen’s immeasurable wit and wisdom—perfect for any ardent...","","Non fiction, Insights"
8,172462955,"=""9781647220730""",Jane Austen: I Deserve the Best Treatment Softcover Notebook,Insight Editions (2089862421),Trade Paperback,This beautiful softcover notebook will inspire you with Jane Austen’s immeasurable wit and wisdom. Featuring an iconic quote from Emma and includin...,"","Non fiction, Insights"
9,157912178,"=""9781683837664""",Jane Austen Words of Wisdom Journal,Insight Editions (2089862421),Trade Paperback,"Let the delightful writing of Jane Austen inspire your own musings with this cloth-bound, lightly illustrated hardcover ruled journal, featuring so...","","Fiction, Insights"
10,157912270,"=""9781683837671""",William Shakespeare Words of Wisdom Journal,Insight Editions (2089862421),Trade Paperback,"Let the classic lines of William Shakespeare inspire your own declarations with this clothbound, lightly illustrated hardcover ruled journal, featu...","","Fiction, Insights"
11,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
12,154861722,"=""9781683837084""",Ghostbusters Ectomobile: Race Against Slime,"Insight Editions (2089862421), Marc Sumerak (2098350145)",Board Book,Race through the ghost-filled streets of New York City with this interactive board book featuring a wind-up miniature Ectomobile!Experience memorab...,"","Fiction, Insight Editions"
13,146771937,"=""9781683835868""",Tiny Book of Jane Austen (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,"Keep Jane Austen’s signature wit right in your pocket with The Tiny Book of Jane Austen.In this delightfully tiny book, discover literary icon Jane...","","Fiction, Insight Editions"
14,100721924,"=""9781683832546""",Harry Potter: Hogwarts School of Witchcraft and Wizardry Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Harry Potter Stationery Line, the Harry Potter: Hogwarts School of Witchcraft and Wizardry Desktop Statione...","","Fiction, Insights"
15,100721905,"=""9781683833031""",Harry Potter: Gryffindor Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Harry Potter stationery line, the Harry Potter: Gryffindor Desktop Stationery Set brings a bold Gryffindor ...","","Fiction, Insights"
16,146771677,"=""9781683835899""",Supernatural: Mini Guide To Saving People and Hunting Things (Mini Book),Insight Editions (2089862421),Hardcover,"This miniature book fits right in your pocket and is filled with striking images and essential information for hunters, perfect for fans of the hit...","","Fiction, Insight Editions"
17,100730871,"=""9781683833093""",Charles Dickens: A Christmas Carol Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Give your holiday wishes a literary twist with this deluxe note card set inspired by Charles Dickens’ time-honored classic A Christmas Carol.Charle...,"","Fiction, Insights"
18,100730841,"=""9781683833116""",Edgar Allan Poe Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Indulge your inner mad genius with this deluxe note card set celebrating the words of Edgar Allan Poe.One of the most famous and popular American l...,"","Fiction, Insights"
19,100724107,"=""9781683833079""",Rick and Morty: Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Rick and Morty don got their own pocket notebooks, broh! Don’t even trip, dog, Mr. Meeseeks got his own notebook, too. Fist pump me, broh!Don’t be ...","","Fiction, Insights"
20,100730708,"=""9781683833109""",Charlotte Bronte Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,"Write as if from the desk of Charlotte Brontë with this deluxe note card set, housed in a finely crafted keepsake book box.Charlotte Brontë is the ...","","Fiction, Insights"
