Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198867715,"=""9798886630855""",Star Wars: The High Republic: The Lightsaber Collection,Insight Editions (2089862421),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"",Insight Editions
2,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
3,193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
4,190939880,"=""9781647226916""",Star Wars: The High Republic: Chronicles of the Jedi,Insight Editions (2089862421),eBook,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
"",190939880,"=""9781647226442""",Star Wars: The High Republic: Chronicles of the Jedi,Insight Editions (2089862421),Hardcover,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
5,197758307,"=""9798886630268""",Batman: Fearless: The Official Guided Journal for Embracing Your Inner Superhero,Insight Editions (2089862421),Hardcover,"Face your fears and discover your inner superhero with this official year-long guided journal inspired by the wisdom of Batman!Batman, Gotham City’...","","Non fiction, Insight Editions"
6,191360885,"=""9781647226732""",Parks and Recreation: The Treat Yo' Self Guided Journal,Insight Editions (2089862421),Hardcover,Treat yo’ self to some much-needed self-care with this yearlong guided journal inspired by the wit and wisdom of Parks and Recreation!Once every ye...,"","Non fiction, Insight Editions"
7,194199805,"=""9781647228798""",The Batman: Mysteries of Gotham City,Insight Editions (2089862421),Mixed media product,Acquire over a dozen collectibles from Gotham City in this official kit inspired by The Batman™!Unmask the truth. Inspired by Gotham City’s notorio...,"","Non fiction, Insight Editions"
8,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
9,186859607,"=""9781647225254""",Star Wars: Inner Jedi,Insight Editions (2089862421),Hardcover,Discover your inner Jedi and learn the ways of the Force with this yearlong guided journal inspired by the Star Wars galaxy!Embark on your own Jedi...,"","Non fiction, Insight Editions"
10,192681292,"=""9781647227838""",Harry Potter: Travel Magic Boxed Gift Set,Insight Editions (2089862421),Mixed media product,"A must-have gift set for any Harry Potter™ fan packed with items for the journey to Hogwarts™!Every year on September first, young witches and wiza...","","Fiction, Insight Editions Gift"
11,184159785,"=""9781647224738""",I Don't Know Sh*t About F*ck,"Insight Editions (2089862421), Ruth Langmore (186683867)",Hardcover,"Discover the rich philosophy of Ruth Langmore, everyone’s favorite foul-mouthed criminal, in this irreverent, playful, and profanity laden “guide t...","","Fiction, Insight Editions"
"",184159785,"=""9781647225278""",I Don't Know Sh*t About F*ck,"Insight Editions (2089862421), Ruth Langmore (186683867)",eBook,"Discover the rich philosophy of Ruth Langmore, everyone’s favorite foul-mouthed criminal, in this irreverent, playful, and profanity laden “guide t...","","Fiction, Insight Editions"
12,178939792,"=""9781647223342""",Jane Austen: Pencil Pouch,Insight Editions (172795621),General merchandise,"Take your stationery, art supplies, makeup, earbuds, and chargers on the go with this beautiful pencil pouch celebrating the literary genius of Jan...","","Fiction, Insight Editions Gift"
13,177923698,"=""9781647222307""",Jane Austen: Floral Patterns Binder Clips (Set of 8),Insight Editions (172795621),General merchandise,Spruce up your office space with this set of binder clips decorated with a beautiful floral pattern inspired by the work of Jane Austen.Each set in...,"","Fiction, Insight Editions Gift"
14,177603953,"=""9781647222260""",Jane Austen: Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,"Whether you’re decorating your office space or hanging up letters from your own Mr. Darcy, this glass magnet set lets you celebrate your love of Ja...","","Fiction, Insight Editions Gift"
15,177604091,"=""9781647222291""",Jane Austen: File Folder Set (Set of 9),Insight Editions (2089862421),Wallet or folder,"Spruce up your office space with this file folder set, each with a different beautiful floral pattern and one of Jane Austen’s most beloved literar...","","Fiction, Insight Editions Gift"
16,177604000,"=""9781647222277""",Jane Austen: What Is Right To Be Done — Memo Cube,Insight Editions (172795621),General merchandise,"Get your most urgent tasks done with this memo cube inspired by Jane Austen’s Emma.  Featuring a beautiful design and 600 sheets, this memo cube is...","","Fiction, Insight Editions Gift"
