Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227931348,"=""9780655236986""",Mythical Creatures: 50 Button Sound Book,"",Board Book,Discover the amazing sounds of different mythical and magical creatures in this exciting mega sound book. Find the elements in each colorful scene ...,"","Fiction, Lake Press"
2,227438010,"=""9780655235774""","Eyes, Nose, Ears, Toes: Peek-a-Boo Handle Book","",Board Book,"Whose eyes, nose, ears and toes are those? Peek through each page with your little one to find out!Teach children all the names for different parts...","","Fiction, Lake Press"
3,221066775,"=""9781665966580""",In the Easter Egg Workshop,Joel Stern (164422611),Board Book,From the creators of In a Spooky Haunted House and In the Holly Jolly North Pole comes a springtime pop-up board book that takes readers inside the...,"","Fiction, Little Simon"
4,226199949,"=""9780655231561""",Cuddle Time Bunny: Hand Puppet Book,"",Board Book,Play with this loveable bunny hand puppet as you learn all about cuddle time! Little bunny is here to play and cuddle!  Kids love playing with thes...,"","Fiction, Lake Press"
5,226456338,"=""9780655233435""",Easter Bunny: Finger Puppet Book,"",Board Book,Easter Bunny is getting ready for an Easter Egg Hunt! Follow the adventures of the Easter Bunny in this adorable finger puppet book.Join the Easter...,"","Fiction, Lake Press"
6,211407482,"=""9781665951968""",Bunny's Easter Basket,Danna Smith (177992467),Board Book,Bunny hides special eggs for all her forest friends in this hide-and-seek Easter board book that introduces the concepts of opposites!There’s a bun...,"","Fiction, Little Simon"
7,227640781,"=""9781685556433""",Animal Adventures: Day in the Forest,Alexandra Claire (212792874),Board Book,"Designed for young explorers and early learners, this playful board book invites readers into the bustling world of woodland critters as they embar...","","Fiction, The Collective Book Studio"
"",227640781,"=""9781685550530""",Animal Adventures: Day in the Forest,Alexandra Claire (212792874),Fixed Layout eBook,"Designed for young explorers and early learners, this playful board book invites readers into the bustling world of woodland critters as they embar...","","Fiction, The Collective Book Studio"
8,226135956,"=""9780655236641""",Is That Unicorn Poop?,"",Board Book,"Who has done a big, pink poo? Is it Cuddle the Bear, Rhino or Sophia the Ewe? Find out as you read this fun story and squish the pink poo!Who does ...","","Fiction, Lake Press"
9,226125755,"=""9780655236634""",Is That Dinosaur Poop?,"",Board Book,"Who has done a big, blue poop? Is it Tig the Forgetful, Horse or Raffy the Tall? Find out as you read this fun story and squish the blue poo!Who do...","","Fiction, Lake Press"
10,227496879,"=""9781667209357""","Slide, Sing, and Count!: Five Little Ducks",Camilla Reid (227496875),Board Book,Help Mother Duck count her five little ones in this interactive board book with sliding pieces!Mother Duck is taking her five little ducklings out ...,"","Fiction, Silver Dolphin Books"
11,220571992,"=""9781665966139""",Special Spark,Gloria Cruz (200802483),Board Book,"Celebrate Kelp and his friends’ unique traits in this padded board book!Kelp and all his friends are special in many ways: they are brave, kind, pa...","","Fiction, Simon Spotlight"
"",220571992,"=""9781665966146""",Special Spark,Gloria Cruz (200802483),Fixed Layout eBook,"Celebrate Kelp and his friends’ unique traits in this book!Kelp and all his friends are special in many ways: they are brave, kind, patient, caring...","","Fiction, Simon Spotlight"
12,220537180,"=""9781665966078""",Daniel Tiger Cleans Up,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger tidies his ...","","Fiction, Simon Spotlight"
13,224838265,"=""9781837955534""",Lullaby Moon,IglooBooks (100888866),Board Book,"","","Fiction, Igloo Books"
14,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
15,212411436,"=""9781665952620""",Little Love Songs,Sandra Boynton (2996),Board Book,"Read and sing along with this adorable sound book that plays FIVE quick little love songs for cuddly kids, by the one and only Sandra Boynton!Each ...","","Fiction, Boynton Bookworks"
16,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
17,221891972,"=""9780655223993""",Bear Loves,"",Board Book,"So many animals, so many things to love! Find out about lots of fun animals and their favorite things in this lively, illustrated board book with g...","","Fiction, Lake Press"
18,222792487,"=""9781499817690""","Rubble & Crew: Hi, I'm Rubble! (A Rubble & Crew Paw Patrol Nickelodeon Shaped Board Book for Kids)",BuzzPop (146691968),Board Book,Kids will love learning about Rubble and his construction crew family in this fun board book shaped like the puptastic pup himself!Meet Rubble and ...,"","Fiction, little bee books"
19,224818538,"=""9781837955602""",Farm Bleat and Baaa!,IglooBooks (100888866),Board Book,"BAA! MOO! CLUCK! Join your favorite farm animals as they enjoy a fun day in this awesome noisy book. With 5 supercool 3-D sound buttons to press, t...","","Fiction, Igloo Books"
20,224816724,"=""9781837955442""",Awesome Animals,IglooBooks (100888866),Board Book,"Enjoy a creative and colorful time with this cool scratch art book. Reveal bright animals on the fun scratch pages with the special tool, then colo...","","Fiction, Igloo Books"
