Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143654066,"=""9781501199165""",How Muslims Shaped the Americas,Omar Mouallem (2130768758),Trade Paperback,"Journalist Omar Mouallem uncovers the surprising history of Muslim communities thriving in the west, challenging assumptions about belonging and id...","","Non fiction, Simon & Schuster"
"",143654066,"=""9781501199141""",Praying to the West,Omar Mouallem (2130768758),Hardcover,*Winner of the Wilfrid Eggleston Award for Nonfiction* *Selected as a Most Anticipated Book of Fall by The Globe and Mail and The Toronto Star* An ...,"","Non fiction, Simon & Schuster"
"",143654066,"=""9781501199219""",How Muslims Shaped the Americas,Omar Mouallem (2130768758),eBook,*Winner of the Wilfrid Eggleston Award for Nonfiction* *Selected as a Most Anticipated Book of Fall by The Globe and Mail and The Toronto Star* An ...,"","Non fiction, Simon & Schuster"
2,165754733,"=""9781982137281""",Don't Let It Get You Down,Savala Nolan (165755047),Trade Paperback,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781797129273""",Don't Let It Get You Down,Savala Nolan (165755047),Audio Download,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781982137267""",Don't Let It Get You Down,Savala Nolan (165755047),Hardcover,"A powerful and provocative collection of essays that offers poignant reflections on living between society’s most charged, politicized, and intract...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781982137298""",Don't Let It Get You Down,Savala Nolan (165755047),eBook,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
3,146844633,"=""9781982105297""",Upper Bohemia,Hayden Herrera (146844614),Trade Paperback,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
"",146844633,"=""9781797110004""",Upper Bohemia,Hayden Herrera (146844614),Audio Download,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
"",146844633,"=""9781982105280""",Upper Bohemia,Hayden Herrera (146844614),Hardcover,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
"",146844633,"=""9781982105303""",Upper Bohemia,Hayden Herrera (146844614),eBook,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
4,163208897,"=""9781501132742""",How We Fight for Our Lives,Saeed Jones (558003488),Trade Paperback,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
