Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165773459,"=""9781982142728""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),eBook,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781797176345""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Audio Download,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781982142704""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Trade Paperback,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
2,182702295,"=""9781982180737""",Wedding Veil,Kristy Woodson Harvey (2117367080),eBook,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781668025307""",Wedding Veil,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781797136233""",Wedding Veil,Kristy Woodson Harvey (2117367080),Audio Download,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781982180713""",Wedding Veil,Kristy Woodson Harvey (2117367080),Hardcover,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781982180720""",Wedding Veil,Kristy Woodson Harvey (2117367080),Trade Paperback,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Gallery Books"
3,198106733,"=""9781668017746""",Paradise Problem,Christina Lauren (410036779),eBook,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781668017722""",Paradise Problem,Christina Lauren (410036779),Hardcover,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781797176024""",Paradise Problem,Christina Lauren (410036779),Audio Download,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
4,186960667,"=""9781982191726""",Paris Daughter,Kristin Harmel (82594991),eBook,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781797154947""",Paris Daughter,Kristin Harmel (82594991),Compact Disk,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781797154954""",Paris Daughter,Kristin Harmel (82594991),Audio Download,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781982191702""",Paris Daughter,Kristin Harmel (82594991),Hardcover,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781982191719""",Paris Daughter,Kristin Harmel (82594991),Trade Paperback,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
5,179131454,"=""9781982171568""",At Sea,Emma Fedor (179130940),eBook,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781797143651""",At Sea,Emma Fedor (179130940),Audio Download,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781982171544""",At Sea,Emma Fedor (179130940),Hardcover,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781982171551""",At Sea,Emma Fedor (179130940),Trade Paperback,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
6,195424472,"=""9781668010846""",Summer of Songbirds,Kristy Woodson Harvey (2117367080),eBook,INSTANT NEW YORK TIMES BESTSELLER Four women come together to save the summer camp that changed their lives and rediscover themselves in the proces...,"","Fiction, Gallery Books"
"",195424472,"=""9781668010839""",Summer of Songbirds,Kristy Woodson Harvey (2117367080),Trade Paperback,Four women come together to save the summer camp that changed their lives and rediscover themselves in this “moving and nostalgic” (Southern Living...,"","Fiction, Gallery Books"
"",195424472,"=""9781797152677""",Summer of Songbirds,Kristy Woodson Harvey (2117367080),Audio Download,Four women come together to save the summer camp that changed their lives and rediscover themselves in this “moving and nostalgic” (Southern Living...,"","Fiction, Gallery Books"
7,179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
8,195715322,"=""9781668012086""",Things We Didn't Know,Elba Iris Pérez (195715113),eBook,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781668012062""",Things We Didn't Know,Elba Iris Pérez (195715113),Hardcover,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781797167589""",Things We Didn't Know,Elba Iris Pérez (195715113),Audio Download,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
9,207573284,"=""9781451691221""",Crazy Love You,Lisa Unger (404842366),eBook,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781442372801""",Crazy Love You,Lisa Unger (404842366),Audio Download,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781451691214""",Crazy Love You,Lisa Unger (404842366),Trade Paperback,"The explosive novel by New York Times bestselling author Lisa Unger, which the Providence Journal called “A simmering tale of romantic obsession an...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781668034460""",Crazy Love You,Lisa Unger (404842366),Mass Market Paperback,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
10,179139482,"=""9781982171728""",Lost English Girl,Julia Kelly (575597749),eBook,"Combining “fast-paced historical fiction with a hint of suspense” (Booklist), this epic saga from Julia Kelly explores love, motherhood, and betray...","","Fiction, Gallery Books"
"",179139482,"=""9781797151885""",Lost English Girl,Julia Kelly (575597749),Audio Download,"Combining “fast-paced historical fiction with a hint of suspense” (Booklist), this epic saga from Julia Kelly explores love, motherhood, and betray...","","Fiction, Gallery Books"
"",179139482,"=""9781982171711""",Lost English Girl,Julia Kelly (575597749),Trade Paperback,"Combining “fast-paced historical fiction with a hint of suspense” (Booklist), this epic saga from Julia Kelly explores love, motherhood, and betray...","","Fiction, Gallery Books"
11,201572380,"=""9781668024805""",Other Mothers,Katherine Faulkner (170993166),eBook,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Gallery Books"
"",201572380,"=""9781668024782""",Other Mothers,Katherine Faulkner (170993166),Hardcover,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Gallery Books"
"",201572380,"=""9781668024799""",Other Mothers,Katherine Faulkner (170993166),Trade Paperback,"A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upper middle-class motherhood” (Sarah Bonner,...","","Fiction, Gallery Books"
"",201572380,"=""9781797163246""",Other Mothers,Katherine Faulkner (170993166),Audio Download,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Gallery Books"
12,7595,"=""9781476702568""",Christmas Box,Richard Paul Evans (706373),eBook,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9780743224680""",Christmas Box Miracle,Richard Paul Evans (706373),eBook,"Since it was first published, millions of people have been touched by the magic of The Christmas Box, a holiday classic that is as beloved in our t...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9780743542814""",Christmas Box,Richard Paul Evans (706373),Audio Download,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9781442356139""",Christmas Box,Richard Paul Evans (706373),Compact Disk,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9781476754789""",Christmas Box Miracle,Richard Paul Evans (706373),Trade Paperback,"Since it was first published, more than seven million people have been touched by the magic of The Christmas Box, a holiday classic that is as belo...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9781668015391""",Christmas Box,Richard Paul Evans (706373),Hardcover,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
13,170994070,"=""9781982150334""",Greenwich Park,Katherine Faulkner (170993166),eBook,"This “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling author) explores the anxieties of impending motherhood, u...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",170994070,"=""9781668021620""",Greenwich Park,Katherine Faulkner (170993166),Mass Market Paperback,"This “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling author) explores the anxieties of impending motherhood, u...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",170994070,"=""9781797130262""",Greenwich Park,Katherine Faulkner (170993166),Audio Download,"Winner of the 2023 Audie Award for Thriller/SuspenseThis “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling autho...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",170994070,"=""9781982150310""",Greenwich Park,Katherine Faulkner (170993166),Hardcover,"“A twisty, fast-paced” (The Sunday Times, London) debut thriller, as electrifying as the #1 New York Times bestseller The Girl on the Train, about ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",170994070,"=""9781982150327""",Greenwich Park,Katherine Faulkner (170993166),Trade Paperback,"“A twisty, fast-paced” (The Sunday Times, London) debut thriller, as electrifying as the #1 New York Times bestseller The Girl on the Train, about ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
14,187423215,"=""9781982194888""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",eBook,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781797154855""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Audio Download,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781982194864""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Hardcover,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781982194871""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Trade Paperback,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
15,180182455,"=""9781982174453""",On Gin Lane,Brooke Lea Foster (47211982),eBook,"“Utterly captivating. What a lovely summer novel!” —Elin Hilderbrand, New York Times bestselling author “On Gin Lane encapsulates the very best of ...","","Fiction, Gallery Books"
"",180182455,"=""9781797141848""",On Gin Lane,Brooke Lea Foster (47211982),Audio Download,"“Utterly captivating. What a lovely summer novel!” —Elin Hilderbrand, New York Times bestselling author “On Gin Lane encapsulates the very best of ...","","Fiction, Gallery Books"
"",180182455,"=""9781982174446""",On Gin Lane,Brooke Lea Foster (47211982),Trade Paperback,"“Utterly captivating. What a lovely summer novel!” —Elin Hilderbrand, New York Times bestselling author “On Gin Lane encapsulates the very best of ...","","Fiction, Gallery Books"
16,179133583,"=""9781982171629""",Marsh Queen,Virginia Hartman (179133295),eBook,"For fans of Where the Crawdads Sing, this “marvelous debut” (Alice McDermott, National Book Award–winning author of The Ninth Hour) follows a Washi...","","Fiction, Gallery Books"
"",179133583,"=""9781797141022""",Marsh Queen,Virginia Hartman (179133295),Audio Download,"For fans of Where the Crawdads Sing, this “marvelous debut” (Alice McDermott, National Book Award–winning author of The Ninth Hour) follows a Washi...","","Fiction, Gallery Books"
"",179133583,"=""9781982171612""",Marsh Queen,Virginia Hartman (179133295),Trade Paperback,"For fans of Where the Crawdads Sing, this “marvelous debut” (Alice McDermott, National Book Award–winning author of The Ninth Hour) follows a Washi...","","Fiction, Gallery Books"
17,140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
