Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182621042,"=""9781645177593""",Smithsonian Kids: Mighty Dinosaurs Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Young dinosaur enthusiasts can use the four included crayons to complete this Smithsonian coloring and activity book featuring everything from a Tr...,"","Non-Fiction, Silver Dolphin Books"
2,178436788,"=""9781684124411""",Smithsonian Kids All-Star Readers: All About Dogs Level 1,Maggie Fischer (2141892537),Trade Paperback,"From adorable puppies to tricks and training, learn all about dogs with the Smithsonian!From working dogs to cute and cuddly pets, Smithsonian All-...","","Non-Fiction, Silver Dolphin Books"
3,145777587,"=""9781684124589""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1,Courtney Acampora (101029842),Trade Paperback,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non-Fiction, Silver Dolphin Books"
4,170696093,"=""9781534477537""",My First Kitten,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477544""",My First Kitten,Alyssa Satin Capucilli (1565267),Hardcover,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477551""",My First Kitten,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
5,171201131,"=""9781645172765""",Animal Planet: Wild Animals Around the World Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Discover some of the amazing animals that live on each continent in this Animal Planet coloring and activity book that comes with four crayons and ...,"","Non-Fiction, Silver Dolphin Books"
6,150794524,"=""9781534441422""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441439""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441446""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,168503989,"=""9781645172413""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non-Fiction, Silver Dolphin Books"
"",168503989,"=""9781645172260""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non-Fiction, Silver Dolphin Books"
8,168503913,"=""9781645172499""",Baby Farm Animals Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Eighty pages of coloring and activity fun on the farm!Pages of perky piglets, cute calves, fabulous foals, and many more energetic baby farm animal...","","Non-Fiction, Silver Dolphin Books"
9,161708702,"=""9781684129805""",Sticker Fun Animals,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Use the included stickers to learn about elephants, sharks, monkeys, and more! From rain forests to the ocean, get ready to bring animal habitats t...","","Non-Fiction, Silver Dolphin Books"
10,150793084,"=""9781534441392""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150793084,"=""9781534441408""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150793084,"=""9781534441415""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
11,161623385,"=""9781534453791""",My First Puppy,Alyssa Satin Capucilli (576582591),Trade Paperback,Young readers will learn all about what they can expect when they get a puppy in this Pre-Level 1 Ready-to-Read with sweet text and photographs of ...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",161623385,"=""9781534453807""",My First Puppy,Alyssa Satin Capucilli (576582591),Hardcover,Young readers will learn all about what they can expect when they get a puppy in this Pre-Level 1 Ready-to-Read with sweet text and photographs of ...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
