Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213364740,"=""9781974743278""","One Piece, Vol. 105",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
2,206249051,"=""9781974741090""","One Piece (Omnibus Edition), Vol. 33",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
3,206249321,"=""9781974741298""","One Piece, Vol. 104",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
4,200657729,"=""9781974738700""","One Piece, Vol. 103",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
5,197673454,"=""9781974736553""","One Piece, Vol. 102",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
6,193895313,"=""9781974734207""","One Piece, Vol. 101",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
7,191299876,"=""9781974724062""","One Piece (Omnibus Edition), Vol. 32",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
8,191299913,"=""9781974732173""","One Piece, Vol. 100",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
9,191299950,"=""9781974729005""","One Piece, Vol. 99",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
10,183989773,"=""9781974725199""","One Piece, Vol. 98",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
11,181296609,"=""9781974722891""","One Piece, Vol. 97",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
12,181296573,"=""9781974721139""","One Piece (Omnibus Edition), Vol. 31",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
13,177914608,"=""9781974719990""","One Piece, Vol. 96",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
14,173114245,"=""9781974718139""","One Piece, Vol. 95",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
15,169668566,"=""9781974715374""","One Piece, Vol. 94",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
16,167307373,"=""9781974712557""","One Piece, Vol. 93",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
17,162689394,"=""9781974709427""","One Piece (Omnibus Edition), Vol. 30",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
18,162689435,"=""9781974710157""","One Piece, Vol. 92",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
19,162689353,"=""9781974705085""","One Piece (Omnibus Edition), Vol. 29",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
20,157989365,"=""9781974707010""","One Piece, Vol. 91",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
