Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179111680,"=""9781506258874""",Anatomy Flashcards: 300  Flashcards with Anatomically Precise Drawings and Exhaustive Descriptions + 10 Customizable Bonus Cards and Sorting Ring for Custom Study,Joanne Tillotson (44590919),Cards,Kaplan Medical's Anatomy Flashcards are designed to help you master the structures and systems of the human body. Whether you're pre-health student...,"",Kaplan Test Prep
2,175003134,"=""9781952438981""",Coronavirus,The Centers for Disease Control's Website (175032245),eBook,"The novel coronavirus that causes COVID-19 is now officially a global pandemic with over 130,000 confirmed cases and over 5,000 deaths. Its path is...","","Non fiction, Start Publishing LLC"
3,156244672,"=""9781438010373""",Dictionary of Medical Terms,"Rebecca Sell M.D. (157101384), Mikel A. Rothenberg (161841676), Charles F. Chapman (157234797)",Trade Paperback,Barron’s updated and expanded Dictionary of Medical Terms is an A-Z reference that defines medical terms in a way everyone can understand. Although...,"","Non fiction, Barrons Educational Services"
4,156756375,"=""9781438068503""",Spanish for Health Care Professionals,William C. Harvey (161841666),eBook,"This book is designed to help doctors, nurses, and medical assistants communicate in Spanish with Latino patients and their families who have littl...","","Non fiction, Barrons Educational Services"
5,487663000,"=""9781506201986""",NCLEX-RN Drug Guide: 300 Medications You Need to Know for the Exam,Kaplan Nursing (2139728186),eBook,"The most streamlined, portable, and easy-to-use drug guide to help you pass the NCLEX-RN! This pocket-sized review for prospective nurses gives you...","","Non fiction, Kaplan Test Prep"
6,153199,"=""9781476728469""",Left-Hander Syndrome,Stanley Coren (1056742),eBook,"Nine out of every ten human beings are naturally right-handed. Those who were not right-handed were feared, shunned, or forcibly retrained in many ...",Medicine: general issues,"Non fiction, Free Press"
7,64281880,"=""9780911910308""",Merck Manual Home Health Handbook,"",Hardcover,"The World's most widely used medical reference. No home should be without it.This comprehensive medical resource, The Merck Manual - - Third Home E...","Advice on parenting, General Health","Non fiction, Merck"
8,36838790,"=""9780743293013""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
"",36838790,"=""9781416556817""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
9,1159909,"=""9780743492560""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),Trade Paperback,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non fiction, Gallery Books"
"",1159909,"=""9781439138809""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),eBook,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non fiction, Gallery Books"
10,1837611,"=""9780743424462""",Breast Cancer: Beyond Convention,"Isaac Cohen (1837629), Debu Tripathy (1837623)",eBook,"Today, more breast cancer treatment options are available than ever before. But how can you determine the course of action that is right for YOU?  ...","Fitness & diet, Alternative Health","Non fiction, Atria Books"
"",1837611,"=""9780743410120""",Breast Cancer: Beyond Convention,"Isaac Cohen (1837629), Debu Tripathy (1837623)",Trade Paperback,"Today, more breast cancer treatment options are available than ever before. But how can you determine the course of action that is right for YOU?  ...","Fitness & diet, Alternative Health","Non fiction, Atria Books"
11,1325113,"=""9780743219402""",Ask a Nurse,Amer Assoc of Colleges of Nurs (1952071),Trade Paperback,"Hands-on help from the experts on the front lines  Whether you call your doctor's office with a problem, make a visit, or are treated in a hospital...","","Non fiction, Free Press"
