Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173734503,"=""9781982157654""",Eat to Treat,Maggie Berghoff (173733927),Trade Paperback,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non-Fiction, Atria Books"
"",173734503,"=""9781797133560""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Audio Download,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non-Fiction, Atria Books"
"",173734503,"=""9781982157647""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Hardcover,"This three-step plan to beat inflammation—in the tradition of Wheat Belly and Eat Right 4 Your Type—will help you identify your specific type, set ...","","Non-Fiction, Atria Books"
"",173734503,"=""9781982157661""",Eat to Treat,Maggie Berghoff (173733927),eBook,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non-Fiction, Atria Books"
2,1316797,"=""9781982197193""",Dr. Earl Mindell's Herb Bible,Earl Mindell (1567888),Trade Paperback,"The bestselling guide to herbal remedies completely revised and expanded—from pharmacist, nutrition expert, and author of Earl Mindell’s New Vitami...",Alternative Health,"Non-Fiction, Atria Books"
"",1316797,"=""9781439123867""",Dr. Earl Mindell's Herb Bible,Earl Mindell (1567888),eBook,"The Bestselling Guide to Herbal Remedies -- Completely Revised and Expanded  Since its original publication in 1992, Earl Mindell's Herb Bible has ...",Alternative Health,"Non-Fiction, Atria Books"
3,168568445,"=""9781982144241""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Trade Paperback,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non-Fiction, Atria Books"
"",168568445,"=""9781797118345""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Audio Download,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non-Fiction, Atria Books"
"",168568445,"=""9781982144258""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),eBook,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non-Fiction, Atria Books"
4,147515312,"=""9781982106522""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),Trade Paperback,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non-Fiction, Atria Books"
"",147515312,"=""9781501175459""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),eBook,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non-Fiction, Atria Books"
5,85844511,"=""9781451662986""",Magic of Food,Michael T. Murray (1767040),Trade Paperback,"From “a pioneer in alternative health” (Dr. Oz), doctor of natural medicine, and the co-author of the Encyclopedia of Healing Foods and The Encyclo...",Cookery & Food,"Non-Fiction, Atria Books"
"",85844511,"=""9781451662993""",Magic of Food,Michael T. Murray (1767040),eBook,"From “a pioneer in alternative health” (Dr. Oz), doctor of natural medicine, and the co-author of the Encyclopedia of Healing Foods and The Encyclo...",Cookery & Food,"Non-Fiction, Atria Books"
6,2142490012,"=""9781501183782""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),Trade Paperback,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non-Fiction, Atria Books"
"",2142490012,"=""9781501183799""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),eBook,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non-Fiction, Atria Books"
7,509274473,"=""9781501116421""",Primal Fat Burner,Nora Gedgaudas (509274436),Trade Paperback,"Author of the popular Primal Body, Primal Mind and widely recognized Paleo expert and nutritionist Nora Gedgaudas presents a revolutionary and acce...","","Non-Fiction, Atria Books"
"",509274473,"=""9781501116438""",Primal Fat Burner,Nora Gedgaudas (509274436),eBook,"Author of the popular Primal Body, Primal Mind and widely recognized Paleo expert and nutritionist Nora Gedgaudas presents a revolutionary and acce...","","Non-Fiction, Atria Books"
