Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145909999,"=""9781501176173""",Tribe Called Bliss,Lori Harder (2140817473),Trade Paperback,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Gallery Books"
"",145909999,"=""9781501176180""",Tribe Called Bliss,Lori Harder (2140817473),eBook,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Gallery Books"
"",145909999,"=""9781508261308""",Tribe Called Bliss,Lori Harder (2140817473),Audio Download,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Gallery Books"
2,407456924,"=""9781476709024""",Summer's End,Mary Alice Monroe (50018740),Trade Paperback,"In the powerful and heartwarming conclusion to her bestselling Lowcountry Summer trilogy, New York Times author Mary Alice Monroe brings her reader...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Sisters, Gallery Books"
"",407456924,"=""9781476709055""",Summer's End,Mary Alice Monroe (50018740),eBook,"In the powerful third installment in her Lowcountry Summer series, New York Times bestselling author Mary Alice Monroe returns to the sultry beauty...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Sisters, Gallery Books"
3,508672210,"=""9781501115882""",Lowcountry Summer eBoxed Set,Mary Alice Monroe (50018740),eBook,"Three granddaughters. Three months. One summer house. From New York Times bestselling author Mary Alice Monroe, the first two novels in the enchant...",Thriller / suspense,"Fiction, Gallery Books"
4,407683432,"=""9781476710679""",Margarita Wednesdays,Deborah Rodriguez (407683629),Trade Paperback,"In answer to the question of what happened following her New York Times bestseller Kabul Beauty School, Deborah Rodriquez is back with a new memoir...","","Non-Fiction, Gallery Books"
"",407683432,"=""9781476710693""",Margarita Wednesdays,Deborah Rodriguez (407683629),eBook,"In answer to the question of what happened following her New York Times bestseller Kabul Beauty School, Deborah Rodriquez is back with a new memoir...","","Non-Fiction, Gallery Books"
5,457110953,"=""9781476780016""",Walking on Trampolines,Frances Whiting (457111389),Trade Paperback,"Praised as “a tender exploration of friendship, families, and first love” (Liane Moriarty, New York Times bestselling author of The Husband’s Secre...","","Fiction, Women’s Fiction, 1st Experiences, Contemporary Fiction, Gallery Books"
"",457110953,"=""9781476780023""",Walking on Trampolines,Frances Whiting (457111389),eBook,"Praised as “a tender exploration of friendship, families, and first love” (Liane Moriarty, New York Times bestselling author of The Husband’s Secre...","","Fiction, Women’s Fiction, 1st Experiences, Contemporary Fiction, Gallery Books"
6,425736754,"=""9781476754239""",Unexpected Waltz,Kim Wright (425737035),Trade Paperback,“Charming...The Unexpected Waltz chronicles one woman’s second chance at happiness and an opportunity to find her authentic self. The writing is pi...,"","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Dance, Women's Interest, Gallery Books"
"",425736754,"=""9781476754246""",Unexpected Waltz,Kim Wright (425737035),eBook,“Charming...The Unexpected Waltz chronicles one woman’s second chance at happiness and an opportunity to find her authentic self. The writing is pi...,"","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Dance, Women's Interest, Gallery Books"
