Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45710981,"=""9781416955696""",Milton Hershey,M.M. Eboch (45492880),Trade Paperback,Did you know that the man behind Hershey's chocolate used to work in an ice cream parlor? Or that he had to try over and over again to get his now-...,"","Fiction, Aladdin"
"",45710981,"=""9781416979456""",Milton Hershey,M.M. Eboch (45492880),eBook,Did you know that the man behind Hershey's chocolate used to work in an ice cream parlor? Or that he had to try over and over again to get his now-...,"","Fiction, Aladdin"
2,35595567,"=""9781416915478""",George S. Patton,George E. Stanley (1264102),Trade Paperback,"In this addition to the Childhood of Famous Americans series, children learn of famous war general George S. Patton’s youth. Perfect for third and ...","","Non fiction, Aladdin"
3,19184598,"=""9780689857447""",Andrew Jackson,George E. Stanley (1264102),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non fiction, Aladdin"
"",19184598,"=""9781439113981""",Andrew Jackson,George E. Stanley (1264102),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non fiction, Aladdin"
4,6567,"=""9780689714764""",Harry Houdini,"Kathryn Kilby Borland (706143), Helen Ross Speicher (707286)",Trade Paperback,Harry Houdini: Young Magician is the next great installment in the Childhood of Famous Americans series.Written by Kathryn Kilby Borland and using ...,Fiction Ages 7-12,"Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Girl's Interest, Library, Magic Users, Aladdin"
5,5064,"=""9780689713484""",Eleanor Roosevelt,Ann Weil (707423),Trade Paperback,Eleanor Roosevelt: Fighter for Social Justicer is the next installment in the Childhood of Famous Americans series.Using simple language that begin...,Fiction Ages 7-12,"Fiction, Aladdin"
6,334602,"=""9780689713460""",Annie Oakley,Ellen Wilson (707460),Trade Paperback,Take a peek into the childhood of Annie Oakley in this edition of one of the most popular educational series for children ever published.This insta...,Fiction Ages 7-12,"Fiction, Aladdin"
7,334604,"=""9780689713491""",Teddy Roosevelt,Edd Winfield Parks (707045),Trade Paperback,"Focuses on the childhood of the dynamic president, describing how Teddy worked hard to improve his poor health and developed a lifelong interest in...",Fiction Ages 7-12,"Fiction, Aladdin"
"",334604,"=""9781439113127""",Teddy Roosevelt,Edd Winfield Parks (707045),eBook,"Focuses on the childhood of the dynamic president, describing how Teddy worked hard to improve his poor health and developed a lifelong interest in...",Fiction Ages 7-12,"Fiction, Aladdin"
8,6566,"=""9780020421702""",Wilbur and Orville Wright,Augusta Stevenson (707303),Trade Paperback,"Wilbur and Orville Wright: Young Fliers is the next installment in the Childhood of Famous Americans series.From Augusta Stevenson, Wilbur and Orvi...",Fiction Ages 7-12,"Fiction, Aladdin"
9,311313,"=""9780020421405""",Jim Thorpe,Guernsey Van Riper Jr. (707389),Trade Paperback,Jim Thorpe: Olympic Champion is Guemsey Van Riper Jr.'s biography of a world-class athlete.A biography of the Native American known as one of the b...,"","Fiction, Aladdin"
10,311261,"=""9780020418009""",Susan B. Anthony,Helen Albee Monsell (706950),Trade Paperback,Susan B. Anthony: Champions of Women's Rights is the next installment in the Childhood of Famous Americans series.Using simple language that beginn...,"","Fiction, Aladdin"
11,6565,"=""9780020421108""",Knute Rockne,Guernsey Van Riper Jr. (707389),Trade Paperback,"Knute Rockne: Young Athlete is the next installment in the Childhood of Famous Americans series.Written by Guernsey Van Riper, Jr. and using simple...","","Fiction, Aladdin"
12,6563,"=""9780020419105""",Henry Ford,Hazel B. Aird (706010),Trade Paperback,"In this edition of one of the most popular educational series for children ever published, young readers will learn about Henry Ford’s childhood.Fo...","","Fiction, Aladdin"
