Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199307189,"=""9798886631357""",Teenage Mutant Ninja Turtles: The Ultimate Visual History,Andrew Farago (162355856),Hardcover,Celebrate the 40th anniversary of those heroes in a half-shell with this updated edition of the bestselling Teenage Mutant Ninja Turtles: Ultimate ...,"","Non-Fiction, Insight Editions"
2,194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non-Fiction, Insight Editions"
"",194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non-Fiction, Insight Editions"
3,164644248,"=""9781683838692""",Marvel Anatomy: A Scientific Study of the Superhuman,"Marc Sumerak (2098350145), Daniel Wallace (2106680142)",Hardcover,Discover the secrets behind the powers of Marvel’s greatest characters through stunning anatomical cutaway illustrations and in-depth commentary fr...,"","Non-Fiction, Insight Editions"
4,190725880,"=""9781647226381""",Captain Marvel: The Tiny Book of Earth's Mightiest Hero,Darcy Reed (192345486),Hardcover,"Discover the astonishing history of Captain Marvel with this unique tiny book celebrating the legacy of Earth’s Mightiest Hero!Carol Danvers, the s...","","Non-Fiction, Insight Editions"
5,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non-Fiction, Insight Editions"
6,2138780743,"=""9781683831242""",Court of the Dead: Rise of the Reaper General,Beatrice van Slee (154106573),Hardcover,Embark on a journey through the darkly bizarre and magical Underworld in this gorgeously illustrated origin story.In the dark fantasy universe of C...,"","Fiction, Insight Editions"
7,168880050,"=""9781683839491""",Marvel Comics: Captain America (Tiny Book),Matt Singer (162330864),Hardcover,"“The world still belongs to the brave, and the just, and the free!”   Discover the most inspirational Captain America moments with this collectible...","","Non-Fiction, Insight Editions"
8,168879866,"=""9781683839484""",Marvel Comics: Spider-Man (Tiny Book),Matt Singer (162330864),Hardcover,“With great power there must also come great responsibility!”   Discover the most memorable and funniest Spider-Man moments with this collectible t...,"","Non-Fiction, Insight Editions"
9,169002885,"=""9781683839569""",Marvel Comics: Mini Book of Heroes,Scott Beatty (171872606),Hardcover,"Discover over 100 Marvel super heroes with this pocket-sized, collectable guide!Marvel Comics: Mini Book of Heroes is the ultimate on-the-go handbo...","","Non-Fiction, Insight Editions"
10,172007276,"=""9781647220563""",Wonder Woman:  The Official Cookbook,Briana Volk (173053504),Hardcover,"Cook like an Amazon with this official cookbook inspired by DC Comics’ beloved Super Hero Wonder Woman. An enduring symbol of truth, justice, and e...","","Non-Fiction, Insight Editions"
11,169002751,"=""9781683839552""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 2",Insight Editions (2089862421),Hardcover,Continue your journey through the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Com...,"","Non-Fiction, Insight Editions"
12,140527729,"=""9781683834779""",DC Comics: Wonder Woman (Tiny Book),Mike Avila (147653666),Hardcover,DC Comics: Wonder Woman: Wisdom Through the Ages features a curated collection of Wonder Woman’s words of wisdom in a pocket-size hardcover book.Si...,"","Non-Fiction, Insight Editions"
13,165215964,"=""9781683838654""",DC: Harley Quinn (Tiny Book),Darcy Reed (157611258),Hardcover,Celebrate your love of Harley Quinn™ with this adorable pocket-sized book of her best comic quotes and moments!Harley Quinn made her comic book deb...,"","Non-Fiction, Insight Editions"
14,162537097,"=""9781683838067""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 1",Insight Editions (2089862421),Hardcover,"Explore the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Comics Covers Mini Book, ...","","Non-Fiction, Insight Editions"
15,156484350,"=""9781683837503""",DC Comics: Detective Comics: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Celebrate Batman’s 80th Anniversary and explore the origin of Batman through DC Comics’ Detective Comics covers in this third volume of the miniatu...,"","Non-Fiction, Insight Editions"
16,157957537,"=""9781683837916""",DC Comics: Wonder Woman: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this third volume of the miniature art book series.Hold the complete...,"","Non-Fiction, Insight Editions"
17,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non-Fiction, Insight Editions"
18,140411133,"=""9781683834854""",DC Comics: Wonder Woman: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this second volume of the miniature art book series.Hold the complet...,"","Non-Fiction, Insight Editions"
19,140410876,"=""9781683834847""",DC Comics: Detective Comics: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of Batman through DC Comics’ Detective Comics covers in this second volume of the miniature art book series. Hold the comic book...,"","Non-Fiction, Insight Editions"
20,140410353,"=""9781683834748""",DC Comics: Detective Comics: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of DC Comics’ Detective Comics covers in this miniature art book. Hold the comic book history of DC Comics’ Detective Comics in ...,"","Non-Fiction, Insight Editions"
