Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412923214,"=""9781476747101""",Equipment for Living,Michael Robbins (412923942),Trade Paperback,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non fiction, Entertainment, Simon & Schuster"
"",412923214,"=""9781476747118""",Equipment for Living,Michael Robbins (412923942),eBook,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non fiction, Entertainment, Simon & Schuster"
2,458707112,"=""9781476783055""",Angelic Music,Corey Mead (458707441),Trade Paperback,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non fiction, Simon & Schuster"
"",458707112,"=""9781476783079""",Angelic Music,Corey Mead (458707441),eBook,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non fiction, Simon & Schuster"
3,17295842,"=""9781451648768""",Lyrics,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9780743246293""",Lyrics:1962-2012,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781476797700""",Lyrics,Bob Dylan (17290971),Hardcover,"A major publishing event—a beautiful, comprehensive collection of the lyrics of Bob Dylan with artwork from thirty-three albums, edited and with an...","",Simon & Schuster
4,4665,"=""9781501158728""",Good Rockin' Tonight,Joe Esposito (2639),Trade Paperback,"After nearly two decades as Elvis Presley’s right-hand-man, Joe Esposito gives readers an honest and vivid memoir filled with stories and answers a...","",Simon & Schuster
5,32065033,"=""9781501123320""",Complete Annotated Grateful Dead Lyrics,"",Hardcover,Celebrate the fiftieth anniversary of the most popular and enduring band ever: “Even the most hardcore Deadheads will be impressed by this obsessiv...,"Music, Entertainment","Non fiction, Simon & Schuster"
"",32065033,"=""9781439103340""",Complete Annotated Grateful Dead Lyrics,"",eBook,Celebrate the fiftieth anniversary of the most popular and enduring band ever: “Even the most hardcore Deadheads will be impressed by this obsessiv...,"Music, Entertainment","Non fiction, Simon & Schuster"
6,79540579,"=""9781451626933""",Dylanologists,David Kinney (79540751),Trade Paperback,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",79540579,"=""9781451626940""",Dylanologists,David Kinney (79540751),eBook,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
7,64766290,"=""9781439159705""",Beatles vs. Stones,John McMillian (64766449),Trade Paperback,A lively examination of the most legendary (and least understood) rivalry in the annals of rock ’n’ roll: “Beatles vs. Stones is one of the best ro...,"","Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster"
"",64766290,"=""9781451612387""",Beatles vs. Stones,John McMillian (64766449),eBook,"In the 1960s an epic battle was waged between the two biggest bands in the world—the clean-cut, mop-topped Beatles and the badboy Rolling Stones. B...","","Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster"
8,74843223,"=""9781451606065""",Love Brought Me Back,Natalie Cole (74843298),Trade Paperback,"IN THIS LUMINOUS MEMOIR, LEGENDARY SINGER AND ACTRESS NATALIE COLE TELLS A REMARKABLE STORY OF LIFE-THREATENING ILLNESS AND RECOVERY, AND THE STORY...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Simon & Schuster"
"",74843223,"=""9781451606072""",Love Brought Me Back,Natalie Cole (74843298),eBook,"IN THIS LUMINOUS MEMOIR, LEGENDARY SINGER AND ACTRESS NATALIE COLE TELLS A REMARKABLE STORY OF LIFE-THREATENING ILLNESS AND RECOVERY, AND THE STORY...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Simon & Schuster"
9,160811,"=""9781476779461""",Rave On,Philip Norman (18228509),Trade Paperback,"Drawing on interviews with almost everyone who ever associated with Buddy Holly, including his widow, this biography creates a vivid picture of a y...","","Non fiction, Simon & Schuster"
10,32640954,"=""9780743278997""",Chasing the Rising Sun,Ted Anthony (32641029),Trade Paperback,Chasing the Rising Sun is the story of an American musical journey told by a prize-winning writer who traced one song in its many incarnations as i...,"","Non fiction, Simon & Schuster"
"",32640954,"=""9781416539308""",Chasing the Rising Sun,Ted Anthony (32641029),eBook,Chasing the Rising Sun is the story of an American musical journey told by a prize-winning writer who traced one song in its many incarnations as i...,"","Non fiction, Simon & Schuster"
11,47173978,"=""9781451648492""",Lyrics 1964-2011,Paul Simon (47173983),Trade Paperback,"A landmark compilation of popular music, this collection contains Paul Simon's lyrics from his first album in 1964 to the present, now with 2011’s ...","",Simon & Schuster
"",47173978,"=""9781416590521""",Lyrics 1964-2016,Paul Simon (47173983),eBook,"A landmark compilation of popular music, this collection contains Paul Simon's lyrics from his first album in 1964 to the present.","",Simon & Schuster
12,20177213,"=""9780743250245""","Bed, Bed, Bed",John Flansburgh (20177224),Hardcover,"Four stories to read in the book! Four new songs to sing on the CD inside the book! You can enjoy Bed, Bed, Bed anytime and anywhere but it is espe...",Picture storybooks,"Non fiction, Simon & Schuster"
13,1791,"=""9780743244046""",What to Listen for in Mozart,Robert Harris (23452753),Trade Paperback,"From Simon &amp; Schuster, What to Listen for in Mozart is Robert Harris' essential introduction to the world's most popular composer.An introducti...","","Non fiction, Simon & Schuster"
14,4335,"=""9780743228930""",Moguls and Madmen,Jory Farr (2516),Trade Paperback,"From Simon &amp; Schuster, Moguls and Madmen is Jory Farr's guide to the pursuit of power in popular music.As Jory Farr describes in the prologue o...","",Simon & Schuster
15,2236,"=""9780671638375""",Great Pianists,Harold C. Schonberg (1585),Trade Paperback,"From Mozart’s fabulous legato that “flowed like oil” to Beethoven’s oceanlike surge, from Clara Schumann’s touch “sharp as a pencil sketch” to Rubi...",Entertainment,"Non fiction, Simon & Schuster"
