Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1440818,"=""9781481439053""",Hot Air,Marjorie Priceman (1536996),Enhanced eBook,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1440818,"=""9780689826429""",Hot Air,Marjorie Priceman (1536996),Hardcover,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
2,329333,"=""9781442465527""",Thanksgiving Story,Alice Dalgliesh (706286),Fixed Layout eBook,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9780684189994""",Thanksgiving Story,Alice Dalgliesh (706286),Hardcover,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9780689710537""",Thanksgiving Story,Alice Dalgliesh (706286),Trade Paperback,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,6956,"=""9781481417136""","Hawk, I'm Your Brother",Byrd Baylor (706084),Enhanced eBook,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",6956,"=""9780684145716""","Hawk, I'm Your Brother",Byrd Baylor (706084),Hardcover,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",6956,"=""9780689711022""","Hawk, I'm Your Brother",Byrd Baylor (706084),Trade Paperback,A Caldecott Honor Book An Ala Notable Book,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,328715,"=""9781481417167""",Way to Start a Day,Byrd Baylor (706084),Enhanced eBook,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328715,"=""9780684156514""",Way to Start a Day,Byrd Baylor (706084),Hardcover,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328715,"=""9780689710544""",Way to Start a Day,Byrd Baylor (706084),Trade Paperback,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
