Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139920324,"=""9781501195891""",Mystery,Jonah Lehrer (432995892),eBook,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195877""",Mystery,Jonah Lehrer (432995892),Hardcover,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195884""",Mystery,Jonah Lehrer (432995892),Trade Paperback,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781797129990""",Mystery,Jonah Lehrer (432995892),Audio Download,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
3,63177139,"=""9781439160312""",My Year of Flops,Nathan Rabin (45083314),eBook,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non-Fiction, Scribner"
"",63177139,"=""9781439153123""",My Year of Flops,Nathan Rabin (45083314),Trade Paperback,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non-Fiction, Scribner"
4,39609387,"=""9781416539667""",More Sex Is Safer Sex,Steven E. Landsburg (2875),eBook,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non-Fiction, Free Press"
"",39609387,"=""9781416532224""",More Sex Is Safer Sex,Steven E. Landsburg (2875),Trade Paperback,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non-Fiction, Free Press"
5,40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
"",40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
6,36198192,"=""9781416937920""",Ruthless,Jerry Heller (37238654),eBook,"Ruthless tells the explosive story of Jerry Heller's alliance with Eric Wright, aka Eazy-E, one of the legends of rap music and a founding member o...","","Pop Culture, Non-Fiction, Gallery Books"
7,21107594,"=""9781416503330""",After the Martian Apocalypse,Mac Tonnies (21107599),eBook,This engaging and groundbreaking archaeological treatise mixed with cultural commentary argues that our future on Mars depends on our understanding...,"Mind, Body, Spirit","Non-Fiction, Pocket Books"
8,16584439,"=""9780743233361""",Partly Cloudy Patriot,Sarah Vowell (1558688),eBook,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non-Fiction, Simon & Schuster"
"",16584439,"=""9780743243803""",Partly Cloudy Patriot,Sarah Vowell (1558688),Trade Paperback,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non-Fiction, Simon & Schuster"
"",16584439,"=""9780743548137""",Partly Cloudy Patriot,Sarah Vowell (1558688),Audio Download,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non-Fiction, Simon & Schuster"
9,1446786,"=""9781439143896""",Barbie Chronicles,"",eBook,"A THOROUGHLY GROWN-UP LOOK AT A TWENTIETH-CENTURY MUSE OF OUTSTANDING PROPORTIONSTo some she's a collectible, to others she's trash. In The Barbie ...","","Romantic, Women’s Fiction, Non-Fiction, Touchstone"
"",1446786,"=""9780684862750""",Barbie Chronicles,"",Trade Paperback,"A THOROUGHLY GROWN-UP LOOK AT A TWENTIETH-CENTURY MUSE OF OUTSTANDING PROPORTIONS  To some she's a collectible, to others she's trash. In The Barbi...","","Romantic, Women’s Fiction, Non-Fiction, Touchstone"
10,1131,"=""9781439136775""",Secret Life,David M. Jacobs (1496731),eBook,Revealing and unsettling interviews with over sixty real-life individuals who claim they were abducted by aliens from the author of The UFO Controv...,"",Atria Books
"",1131,"=""9780671797201""",Secret Life,David M. Jacobs (1496731),Trade Paperback,Revealing and unsettling interviews with over sixty real-life individuals who claim they were abducted by aliens from the author of The UFO Controv...,"",Atria Books
