Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170430671,"=""9781982149444""",How to Write a Mystery,Mystery Writers of America (170430382),Trade Paperback,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781797127538""",How To Write a Mystery,Mystery Writers of America (170430382),Audio Download,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781982149451""",How to Write a Mystery,Mystery Writers of America (170430382),eBook,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
2,171536904,"=""9781982152109""",One Writer's Beginnings,Eudora Welty (171620736),Trade Paperback,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non fiction, Scribner"
"",171536904,"=""9781797111971""",One Writer's Beginnings,Eudora Welty (171620736),Audio Download,The Pulitzer Prize and National Book Award winner’s timeless lectures that became a New York Times bestselling classic regarded as a “profound and ...,"","Non fiction, Scribner"
"",171536904,"=""9781982151775""",One Writer's Beginnings,Eudora Welty (171620736),Paper Over Board,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non fiction, Scribner"
"",171536904,"=""9781982152987""",One Writer's Beginnings,Eudora Welty (171620736),eBook,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non fiction, Scribner"
3,1246156,"=""9781982159375""",On Writing,Stephen King (1666839),Trade Paperback,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9780743211536""",On Writing,Stephen King (1666839),eBook,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9780743563376""",On Writing,Stephen King (1666839),Audio Download,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9781439193631""",On Writing,Stephen King (1666839),Hardcover,"Immensely helpful and illuminating to any aspiring writer, Stephen King’s critically lauded, “one of a kind” (Wall Street Journal) classic bestsell...","","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
4,2096474878,"=""9781501147227""",Way of the Writer,Charles Johnson (9738),Trade Paperback,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
"",2096474878,"=""9781501147210""",Way of the Writer,Charles Johnson (9738),Hardcover,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
"",2096474878,"=""9781501147234""",Way of the Writer,Charles Johnson (9738),eBook,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
5,66105874,"=""9781439168721""",Mrs. Nixon,Ann Beattie (1926455),Trade Paperback,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
"",66105874,"=""9781439168738""",Mrs. Nixon,Ann Beattie (1926455),eBook,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
6,159786,"=""9780684854298""",Ernest Hemingway on Writing,"",Trade Paperback,A collection of reflections on writing and the nature of the writer from one the greatest American writers of the 20th century.Throughout Hemingway...,"","Non fiction, Scribner"
"",159786,"=""9780743237369""",Ernest Hemingway on Writing,"",eBook,A collection of reflections on writing and the nature of the writer from one the greatest American writers of the 20th century.Throughout Hemingway...,"","Non fiction, Scribner"
"",159786,"=""9781797103594""",Ernest Hemingway on Writing,"",Audio Download,A collection of reflections on writing and the nature of the writer from one the greatest American writers of the 20th century.Throughout Hemingway...,"","Non fiction, Scribner"
7,1127237,"=""9780684845319""",Writing of Fiction,Edith Wharton (66181606),Trade Paperback,"A rare work of nonfiction from Edith Wharton, The Writing of Fiction contains timeless advice on writing and reading well from the first woman ever...","","Classics, Literary, Non fiction, Scribner"
"",1127237,"=""9781476790565""",Writing of Fiction,Edith Wharton (66181606),eBook,"A rare work of nonfiction from Edith Wharton, The Writing of Fiction contains timeless advice on writing and reading well from the first woman ever...","","Classics, Literary, Non fiction, Scribner"
