Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172817""",Six,Loren Grush (179542601),Trade Paperback,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172824""",Six,Loren Grush (179542601),eBook,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Simon & Schuster Audio"
2,177714100,"=""9781524872090""",Space Is Cool as F*ck,Kate Howells (177714148),Audio Download,"Packed with wild art and mind-blowing space facts, this book proves how awesome the universe is—and that space is for everyone.From astrophysics to...","","Non fiction, Andrews McMeel Publishing"
"",177714100,"=""9781524862978""",Space Is Cool as F*ck,Kate Howells (177714148),Hardcover,"Packed with wild art and mind-blowing space facts, this book proves how awesome the universe is—and that space is for everyone.From astrophysics to...","","Non fiction, Andrews McMeel Publishing"
3,158126391,"=""9781508286547""",One Giant Leap,Charles Fishman (49243647),Audio Download,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non fiction, Simon & Schuster Audio"
"",158126391,"=""9781501106309""",One Giant Leap,Charles Fishman (49243647),Trade Paperback,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non fiction, Simon & Schuster Audio"
"",158126391,"=""9781501106316""",One Giant Leap,Charles Fishman (49243647),eBook,The remarkable story of the trailblazers and the ordinary Americans on the front lines of the epic mission to reach the moon.President John F. Kenn...,"","Non fiction, Simon & Schuster Audio"
4,100356642,"=""9781508293002""",Fire in the Sky,Gordon L. Dillow (405843148),Audio Download,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Simon & Schuster Audio"
"",100356642,"=""9781501187742""",Fire in the Sky,Gordon L. Dillow (405843148),Hardcover,"Combining history, pop science, and in-depth reporting, a fascinating account of asteroids that hit Earth long ago, and those streaming toward us n...","","Non fiction, Simon & Schuster Audio"
"",100356642,"=""9781501187759""",Fire in the Sky,Gordon L. Dillow (405843148),Trade Paperback,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Simon & Schuster Audio"
"",100356642,"=""9781501187766""",Fire in the Sky,Gordon L. Dillow (405843148),eBook,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Simon & Schuster Audio"
5,212599759,"=""9781508233077""",Asteroid Hunters,Carrie Nugent (2115154005),Audio Download,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non fiction, Space Exploration, Simon & Schuster Audio / TED"
"",212599759,"=""9781501120084""",Asteroid Hunters,Carrie Nugent (2115154005),Hardcover,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non fiction, Space Exploration, Simon & Schuster Audio / TED"
"",212599759,"=""9781501120091""",Asteroid Hunters,Carrie Nugent (2115154005),eBook,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non fiction, Space Exploration, Simon & Schuster Audio / TED"
6,212605892,"=""9781442375871""",How We'll Live on Mars,Stephen Petranek (466853818),Audio Download,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212605892,"=""9781476784762""",How We'll Live on Mars,Stephen Petranek (466853818),Hardcover,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212605892,"=""9781476784779""",How We'll Live on Mars,Stephen Petranek (466853818),eBook,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
