Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466074,"=""9781797169910""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Audio Download,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524887438""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524887445""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524889654""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Paper Over Board,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524894047""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Paper Over Board,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Simon & Schuster Audio"
2,195147131,"=""9781665929868""",Atlantis Complete Collection (Boxed Set),Kate O'Hearn (85851766),Trade Paperback,Discover the complete spellbinding middle grade fantasy series about two kids who find themselves trapped on a mythical island in the heart of the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",195147131,"=""9781665929851""",Atlantis Complete Collection (Boxed Set),Kate O'Hearn (85851766),Hardcover,Discover the complete spellbinding middle grade fantasy series about two kids who find themselves trapped on a mythical island in the heart of the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
3,195457305,"=""9781665930550""",Finch House,Ciera Burch (195456203),Trade Paperback,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
"",195457305,"=""9781665930543""",Finch House,Ciera Burch (195456203),Hardcover,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
"",195457305,"=""9781665930567""",Finch House,Ciera Burch (195456203),eBook,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
