Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100435595,"=""9781591430094""",Atlantis and the Ten Plagues of Egypt,Graham Phillips (410049871),Trade Paperback,Shows how a desecrated tomb in the Valley of the Kings holds the key to the true history of the destruction of Atlantis• Reveals that Tomb 55 in th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435595,"=""9781591438595""",Atlantis and the Ten Plagues of Egypt,Graham Phillips (410049871),eBook,Shows how a desecrated tomb in the Valley of the Kings holds the key to the true history of the destruction of Atlantis• Reveals that Tomb 55 in th...,"","Non fiction, Inner Traditions/Bear & Company"
2,100436908,"=""9781591430049""",Moses and Akhenaten,Ahmed Osman (410049846),Trade Paperback,A reinterpretation of biblical and Egyptian history that shows Moses and the Pharaoh Akhenaten to be one and the same.  • Provides dramatic evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436908,"=""9781591438847""",Moses and Akhenaten,Ahmed Osman (410049846),eBook,A reinterpretation of biblical and Egyptian history that shows Moses and the Pharaoh Akhenaten to be one and the same.  • Provides dramatic evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
3,100439191,"=""9781879181762""",Gods of Eden,Andrew Collins (460365326),Trade Paperback,A groundbreaking historical documentation of the secret history of pre-Pharonic Egypt and the race of angels that built it. •By the author of From ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439191,"=""9781591438526""",Gods of Eden,Andrew Collins (460365326),eBook,A groundbreaking historical documentation of the secret history of pre-Pharonic Egypt and the race of angels that built it. •By the author of From ...,"","Non fiction, Inner Traditions/Bear & Company"
4,410049230,"=""9780892818631""",Sacred Sexuality in Ancient Egypt,"Ruth Schumann Antelme (410048484), Stéphane Rossini (410048486)",Trade Paperback,• The first book to fully explore the sexual philosophy and practices of the ancient Egyptians• Lavishly illustrated with erotic scenes from papyri...,"","Non fiction, Inner Traditions/Bear & Company"
5,410048481,"=""9780892816521""",Becoming Osiris,"Stéphane Rossini (410048486), Ruth Schumann Antelme (410048484)",Trade Paperback,An in-depth examination of the ancient Egyptian approach to death and its relevance to the modern near-death experience • A thought-provoking accou...,"","Non fiction, Inner Traditions/Bear & Company"
6,410048345,"=""9780892816217""",Hathor Rising,Alison Roberts (460359235),Trade Paperback,• The first book to seriously examine the feminine aspect of Egyptian religion sheds new light on the important role of the goddess Hathor-Sekhmet....,"","Non fiction, Inner Traditions/Bear & Company"
7,410048321,"=""9780892816156""",Rebel in the Soul,Bika Reed (410048324),Trade Paperback,"This controversial text, that was meant for initiates at the threshold of the Ancient Egyptian Inner Temple, speaks to us with intriguing relevance...","","Non fiction, Inner Traditions/Bear & Company"
8,100441189,"=""9780892815555""",Temple of the Cosmos,Jeremy Naydler (410048122),Trade Paperback,"In this guide to the cosmology of ancient Egypt, Jeremy Naydler recreates the experience of living in another time and place. Temple of the Cosmos ...","","Non fiction, Inner Traditions/Bear & Company"
"",100441189,"=""9781620550649""",Temple of the Cosmos,Jeremy Naydler (410048122),eBook,"In this guide to the cosmology of ancient Egypt, Jeremy Naydler recreates the experience of living in another time and place. Temple of the Cosmos ...","","Non fiction, Inner Traditions/Bear & Company"
9,410046661,"=""9780892810086""",Egyptian Miracle,R. A. Schwaller de Lubicz (410046664),Trade Paperback,The discoveries of R. A. Schwaller de Lubicz are proof that the temple is the true embodiment of the ancient Egyptian wisdom. Presented here in the...,"","Non fiction, Inner Traditions/Bear & Company"
10,410046806,"=""9780892811069""",Pyramid Power,"Max Toth (410046809), Greg Nielsen (410046811)",Trade Paperback,"Pyramid Power, the secret energy harnessed by the ancients, preserves food stuffs, amplifies thought forms, and increases sexual vitality. Here is ...","","Non fiction, Inner Traditions/Bear & Company"
11,100441257,"=""9780892810147""",Esoterism and Symbol,R. A. Schwaller de Lubicz (410046664),Trade Paperback,"This is an initiation into the tone, structure, and mentality of Egyptian knowledge, the basis of all Western theology and science. It is a redefin...","","Non fiction, Inner Traditions/Bear & Company"
"",100441257,"=""9781620553367""",Esoterism and Symbol,R. A. Schwaller de Lubicz (410046664),eBook,"This is an initiation into the tone, structure, and mentality of Egyptian knowledge, the basis of all Western theology and science. It is a redefin...","","Non fiction, Inner Traditions/Bear & Company"
12,410047094,"=""9780892812226""",Sacred Science,R. A. Schwaller de Lubicz (410046664),Trade Paperback,"R. A. Schwaller de Lubicz (1887-1961), one of the most important Egyptologists of this century, links the sacred science of the Ancients to its red...","","Non fiction, Inner Traditions/Bear & Company"
