Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311157,"=""9781771682954""",What Will People Say,Taniya Gupta (220311197),Trade Paperback,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non-Fiction, Central Avenue Publishing"
"",220311157,"=""9781771682961""",What Will People Say,Taniya Gupta (220311197),eBook,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non-Fiction, Central Avenue Publishing"
2,220311303,"=""9781771683586""",Bread Sex Trees,Alix Klingenberg (220311343),Trade Paperback,"Bread Sex Trees is a poetic invocation, a call to the dreamers, the visionaries, the alchemists, to those who live in rhythm with the seasons and t...","","Non-Fiction, Central Avenue Publishing"
"",220311303,"=""9781771683593""",Bread Sex Trees,Alix Klingenberg (220311343),eBook,"Bread Sex Trees is a poetic invocation, a call to the dreamers, the visionaries, the alchemists, to those who live in rhythm with the seasons and t...","","Non-Fiction, Central Avenue Publishing"
3,220311251,"=""9781771683562""",Tidal Pools and Other Small Infinities,Kristen Costello (220311291),Trade Paperback,"""You'll walk away with more gratitude for the slow burn of the healing process."" — Alicia Cook, author of Sorry I Haven’t Texted You BackTidal Pool...","","Non-Fiction, Central Avenue Publishing"
"",220311251,"=""9781771683579""",Tidal Pools and Other Small Infinities,Kristen Costello (220311291),eBook,"""You'll walk away with more gratitude for the slow burn of the healing process."" — Alicia Cook, author of Sorry I Haven’t Texted You BackTidal Pool...","","Non-Fiction, Central Avenue Publishing"
4,220311065,"=""9781771682916""",Persephone Made Me Do It,Trista Mateer (220309919),Trade Paperback,Bestselling and Goodreads Choice Award-winning author Trista Mateer returns with another mythical approach to self-care in her newest poetry collec...,"","Non-Fiction, Central Avenue Publishing"
"",220311065,"=""9781771682923""",Persephone Made Me Do It,Trista Mateer (220309919),eBook,Bestselling and Goodreads Choice Award-winning author Trista Mateer returns with another mythical approach to self-care in her newest poetry collec...,"","Non-Fiction, Central Avenue Publishing"
5,220311203,"=""9781771682978""",Heavy is the Head,Sumaya Enyegue (220311245),Trade Paperback,"“Where does all the grief go when it’s not tugging at your wrist?” Enyegue’s debut collection is an ode to girlhood, to Blackness, to generational ...","","Non-Fiction, Central Avenue Publishing"
"",220311203,"=""9781771682985""",Heavy is the Head,Sumaya Enyegue (220311245),eBook,"“Where does all the grief go when it’s not tugging at your wrist?” Enyegue’s debut collection is an ode to girlhood, to Blackness, to generational ...","","Non-Fiction, Central Avenue Publishing"
6,220310009,"=""9781771682763""",Girl Made of Glass,Shelby Leigh (220310049),Trade Paperback,"If you think often about the past or battle with overthinking and self-esteem, girl made of glass is for you. This collection is about finding your...","","Non-Fiction, Central Avenue Publishing"
"",220310009,"=""9781771682770""",Girl Made of Glass,Shelby Leigh (220310049),eBook,"If you think often about the past or battle with overthinking and self-esteem, girl made of glass is for you. This collection is about finding your...","","Non-Fiction, Central Avenue Publishing"
