Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100342938,"=""9781534418868""",Amelia Six,Kristin L. Gray (526745750),Trade Paperback,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews Amelia Earhart’s famous aviator goggles go...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",100342938,"=""9781534418851""",Amelia Six,Kristin L. Gray (526745750),Hardcover,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews “Comparisons with Nancy Drew and Sammy Key...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",100342938,"=""9781534418875""",Amelia Six,Kristin L. Gray (526745750),eBook,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews Amelia Earhart’s famous aviator goggles go...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,2109147879,"=""9781481487627""",Littler Women,Laura Schaefer (47167070),Trade Paperback,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",2109147879,"=""9781481487610""",Littler Women,Laura Schaefer (47167070),Hardcover,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",2109147879,"=""9781481487634""",Littler Women,Laura Schaefer (47167070),eBook,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
3,504148844,"=""9781481448253""",P.S. Send More Cookies,Martha Freeman (434454889),Trade Paperback,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448246""",P.S. Send More Cookies,Martha Freeman (434454889),Hardcover,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448260""",P.S. Send More Cookies,Martha Freeman (434454889),eBook,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
4,504147430,"=""9781481448222""",Campfire Cookies,Martha Freeman (434454889),Trade Paperback,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",504147430,"=""9781481448215""",Campfire Cookies,Martha Freeman (434454889),Hardcover,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",504147430,"=""9781481448239""",Campfire Cookies,Martha Freeman (434454889),eBook,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,45592129,"=""9781416955450""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Trade Paperback,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781416955436""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Hardcover,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781442452206""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),eBook,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
6,434454698,"=""9781481410472""",Secret Cookie Club,Martha Freeman (434454889),Trade Paperback,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of The Sisterhood of the Traveling Pants, with a midd...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",434454698,"=""9781481410465""",Secret Cookie Club,Martha Freeman (434454889),Hardcover,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of Sisterhood of the Traveling Pants, with a middle g...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",434454698,"=""9781481410489""",Secret Cookie Club,Martha Freeman (434454889),eBook,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of The Sisterhood of the Traveling Pants, with a midd...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
7,33088722,"=""9781481458627""",Amelia's Family Ties,Marissa Moss (20343746),Trade Paperback,Amelia meets her long-lost father in this touching and fun chapter book in Marissa Moss’s bestselling Amelia series!Amelia finally gets a chance to...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
8,180104514,"=""9781442449268""",Power of Poppy Pendle,Natasha Lowe (400681507),Trade Paperback,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442446793""",Power of Poppy Pendle,Natasha Lowe (400681507),Hardcover,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442446809""",Power of Poppy Pendle,Natasha Lowe (400681507),eBook,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
9,33088863,"=""9781442483699""",Amelia's Boredom Survival Guide,Marissa Moss (20343746),Trade Paperback,"With Amelia’s great ideas, advice, and just plain fun doodles, you’ll never be bored again!Only the enterprising Amelia—while left in the doctor’s ...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33088863,"=""9781416909163""",Amelia's Boredom Survival Guide,Marissa Moss (20343746),Paper Over Board,"With Amelia’s great ideas, advice, and just plain fun doodles, you’ll never be bored again!Only the enterprising Amelia—while left in the doctor’s ...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
10,84310427,"=""9781442440159""",Fake Friend!,Marissa Moss (20343746),Trade Paperback,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",84310427,"=""9781442440142""",Fake Friend!,Marissa Moss (20343746),Paper Over Board,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",84310427,"=""9781442440166""",Fake Friend!,Marissa Moss (20343746),Fixed Layout eBook,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
11,33063532,"=""9781416912873""",Amelia's Are-We-There-Yet Longest Ever Car Trip,Marissa Moss (20343746),Trade Paperback,Amelia may not be thrilled about sharing the backseat with her sister—but no family road trip is too long when a best friend visit is the destinati...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063532,"=""9781416909064""",Amelia's Are-We-There-Yet Longest Ever Car Trip,Marissa Moss (20343746),Paper Over Board,Amelia may not be thrilled about sharing the backseat with her sister—but no family road trip is too long when a best friend visit is the destinati...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063532,"=""9781442440968""",Amelia's Are-We-There-Yet Longest Ever Car Trip,Marissa Moss (20343746),Fixed Layout eBook,Amelia may not be thrilled about sharing the backseat with her sister—but no family road trip is too long when a best friend visit is the destinati...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
12,33063361,"=""9781416912859""",Amelia Writes Again,Marissa Moss (20343746),Trade Paperback,"Can Amelia keep a friend and her deepest secrets at the same time?Amelia’s sister, Cleo, gives her a new notebook as a tenth birthday present, and ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063361,"=""9781416909040""",Amelia Writes Again,Marissa Moss (20343746),Paper Over Board,"Can Amelia keep a friend and her deepest secrets at the same time?Amelia’s sister, Cleo, gives her a new notebook as a tenth birthday present, and ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063361,"=""9781442440944""",Amelia Writes Again,Marissa Moss (20343746),Fixed Layout eBook,"Can Amelia keep a friend and her deepest secrets at the same time?Amelia’s sister, Cleo, gives her a new notebook as a tenth birthday present, and ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
13,33063562,"=""9781416912880""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Trade Paperback,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063562,"=""9781416909071""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Paper Over Board,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063562,"=""9781442440951""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
14,75856881,"=""9781442417373""",Vampire Dare!,Marissa Moss (20343746),Trade Paperback,"Why is everyone so crazy for Vampires, Daphne wonders. Well, Vampires can’t die or get wrinkly that’s what makes them so magical. And it’s kinda co...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75856881,"=""9781442419667""",Vampire Dare!,Marissa Moss (20343746),Fixed Layout eBook,"Why is everyone so crazy for Vampires, Daphne wonders. Well, Vampires can’t die or get wrinkly that’s what makes them so magical. And it’s kinda co...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75856881,"=""9781442426771""",Vampire Dare!,Marissa Moss (20343746),Paper Over Board,"In The Name Game!, Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth g...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
