Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Simon & Schuster Audio"
"",170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Simon & Schuster Audio"
"",170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Simon & Schuster Audio"
"",170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Simon & Schuster Audio"
2,203729981,"=""9781797160375""",Little Audiobook of Care and Healing,"Adams Media (190911697), Nneka M. Okona (180013549)",Audio Download,The Little Book of Self-Care and The Little Book of Self-Healing have never been available on audio—until now—with The Little Audiobook of Care and...,"","Non fiction, Simon & Schuster Audio"
3,194783343,"=""9781797163536""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Audio Download,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Simon & Schuster Audio"
"",194783343,"=""9781668009543""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Hardcover,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Simon & Schuster Audio"
"",194783343,"=""9781668009550""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Trade Paperback,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Simon & Schuster Audio"
"",194783343,"=""9781668009567""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),eBook,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Simon & Schuster Audio"
4,194358301,"=""9781797159263""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Audio Download,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non fiction, Simon & Schuster Audio"
