Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
2,199317534,"=""9781668020975""",Queen,Nick Cutter (408931263),Hardcover,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
"",199317534,"=""9781668020999""",Queen,Nick Cutter (408931263),eBook,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
"",199317534,"=""9781797181851""",Queen,Nick Cutter (408931263),Audio Download,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
3,194545530,"=""9781668009192""",Memorials,Richard Chizmar (2141459173),Hardcover,A group of students encounter a supernatural terror while on a road trip through Appalachia in this chilling new novel from the New York Times best...,"","Fiction, Gallery Books"
"",194545530,"=""9781668009215""",Memorials,Richard Chizmar (2141459173),eBook,A group of students encounter a supernatural terror while on a road trip through Appalachia in this chilling new novel from the New York Times best...,"","Fiction, Gallery Books"
4,194544451,"=""9781668009161""",Becoming the Boogeyman,Richard Chizmar (2141459173),Hardcover,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781668009178""",Becoming the Boogeyman,Richard Chizmar (2141459173),Trade Paperback,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781668009185""",Becoming the Boogeyman,Richard Chizmar (2141459173),eBook,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781797164175""",Becoming the Boogeyman,Richard Chizmar (2141459173),Audio Download,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
5,188192699,"=""9781982196714""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Trade Paperback,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781797151854""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Audio Download,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781982196721""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Hardcover,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781982196738""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",eBook,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
6,976,"=""9781668016534""",Swan Song,Robert McCammon (1257809),Trade Paperback,Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  New York Times bestselling author Robert McCammon’s prescient an...,"","Action & Adventure, Fiction, Literary, Mystery, Science-Fiction, Suspense, Thriller, Demons, Magic Users, Psychics, Tough Stuff, Gallery Books"
7,180374665,"=""9781982175177""",Chasing the Boogeyman,Richard Chizmar (2141459173),Trade Paperback,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
"",180374665,"=""9781668062692""",Chasing the Boogeyman,Richard Chizmar (2141459173),Mass Market Paperback,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
"",180374665,"=""9781797124988""",Chasing the Boogeyman,Richard Chizmar (2141459173),Audio Download,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
"",180374665,"=""9781982175184""",Chasing the Boogeyman,Richard Chizmar (2141459173),eBook,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
8,2833,"=""9781982158095""",Weaveworld,Clive Barker (1760),Trade Paperback,A horrifying and spellbinding tale by the “great imaginer of our time” (Quentin Tarantino) and New York Times bestselling author Clive Barker about...,"","Fiction, Media Tie-In, Short Stories & Anthologies, Gallery Books"
9,157822552,"=""9781534451124""",Hollow Places,T. Kingfisher (140477317),Trade Paperback,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
"",157822552,"=""9781534451148""",Hollow Places,T. Kingfisher (140477317),eBook,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
"",157822552,"=""9781797112152""",Hollow Places,T. Kingfisher (140477317),Audio Download,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
10,151719831,"=""9781982132873""",Shining in the Dark,"",Trade Paperback,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
"",151719831,"=""9781508277330""",Shining in the Dark,"",Audio Download,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
