Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
2,155235625,"=""9781501183201""",Take the Leap,Sara Bliss (2142350730),eBook,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183188""",Take the Leap,Sara Bliss (2142350730),Paper Over Board,A road map for landing your dream job.Take the Leap features inspiration and advice from more than sixty-five people who transformed their lives—an...,"","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183195""",Take the Leap,Sara Bliss (2142350730),Trade Paperback,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781508281566""",Take the Leap,Sara Bliss (2142350730),Audio Download,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
3,451425796,"=""9781614293705""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive excercises on both mindful...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614290070""",Mindful Writer,Dinty W. Moore (451425800),Hardcover,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614290155""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614293521""",Mindful Writer,Dinty W. Moore (451425800),Trade Paperback,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive exercises on both mindfuln...","","Non fiction, Wisdom Publications"
4,521936366,"=""9781501120244""",Creative Tarot,Jessa Crispin (521936276),eBook,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
"",521936366,"=""9781501120237""",Creative Tarot,Jessa Crispin (521936276),Trade Paperback,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
5,141409681,"=""9781844098194""",Drawing Club of Improbable Dreams,Cat Bennett (141405923),eBook,The Drawing Club of Improbable Dreams shows how to create a drawing club to work with fellow artists to build skills and find our own genius. In th...,"","Non fiction, Inner Traditions/Bear & Company"
"",141409681,"=""9781844096756""",Drawing Club of Improbable Dreams,Cat Bennett (141405923),Trade Paperback,The Drawing Club of Improbable Dreams shows how to create a drawing club to work with fellow artists to build skills and find our own genius. In th...,"","Non fiction, Inner Traditions/Bear & Company"
6,408123421,"=""9781476713090""",Making Marks,Elaine Clayton (408123489),eBook,Through the simple act of drawing—whether it’s doodling or creating detailed illustrations—embrace your inner voice and unlock the power of your in...,Craft / Hobbies,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",408123421,"=""9781582704227""",Making Marks,Elaine Clayton (408123489),Trade Paperback,Through the simple act of drawing—whether it’s doodling or creating detailed illustrations—embrace your inner voice and unlock the power of your in...,Craft / Hobbies,"Inspirational, Non fiction, Atria Books/Beyond Words"
7,36126365,"=""9780743298643""",Living Artfully,Sandra Magsamen (36126377),eBook,"Many people today are looking outside themselves for well-being and happiness when what they're searching for has been inside them all along."" -- S...","Self-help & personal development, Mind, Body, Spirit","Non fiction, Atria Books"
8,81441177,"=""9781451636802""",Creativity Cure,"Carrie Barron (81441250), Alton Barron (81441448)",eBook,"A Do-It-Yourself Prescription for HappinessIn their insightful book, wife-and-husband physicians Carrie and Alton Barron present an innovative, hig...",Self Help/Personal Development,"Non fiction, Scribner"
"",81441177,"=""9781451636796""",Creativity Cure,"Carrie Barron (81441250), Alton Barron (81441448)",Trade Paperback,"A DIY Prescription for Happiness! This insightful book from wife-and-husband physicians Carrie and Alton Barron presents an innovative, highly achi...",Self Help/Personal Development,"Non fiction, Scribner"
9,171420584,"=""9781936740468""",Crafting Calm,Maggie Oman Shannon (146714444),eBook,"As our world has become increasingly dependent on technology, and our Western societies have become woefully “Crackberried”— to use the title of a ...","","Non fiction, Viva Editions"
"",171420584,"=""9781936740406""",Crafting Calm,Maggie Oman Shannon (146714444),Trade Paperback,"In this wired, wild world, it is harder than ever to shut out noise and busyness in order to truly calm yourself, but in Crafting Calm, a D.I.Y. gu...","","Non fiction, Viva Editions"
10,171421077,"=""9781936740222""",Use Your Words,Kate Hopper (2117962178),eBook,USE YOUR WORDS introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non fiction, Viva Editions"
"",171421077,"=""9781936740123""",Use Your Words,Kate Hopper (2117962178),Trade Paperback,Use Your Words introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non fiction, Viva Editions"
11,17415415,"=""9781439103548""",Make Your Creative Dreams Real,SARK (1074479),eBook,"Let this book be your haven, guide, fairy godmother, or map for making your creative dreams real. It's a ""paper lantern"" to illuminate your path. Y...","","Non fiction, Atria Books"
12,16507185,"=""9781439107638""",Expect the Unexpected (Or You Won't Find It),Roger Von Oech (16507190),eBook,"""You can't step in the same river twice.""""Dogs bark at what they don't understand.""""The doctor inflicts pain to cure suffering.""The ancient Greek p...","","Non fiction, Free Press"
