Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198564618,"=""9781665937344""",Legendary Mo Seto,A. Y. Chan (198564355),eBook,"A fast-paced, high-kicking debut that’s Crouching Tiger, Hidden Dragon meets Stand Up, Yumi Chung as a young taekwondo artist uses an ancient book ...","","Fiction, Aladdin"
"",198564618,"=""9781665937320""",Legendary Mo Seto,A. Y. Chan (198564355),Hardcover,"A fast-paced, high-kicking debut that’s Crouching Tiger, Hidden Dragon meets Stand Up, Yumi Chung as a young taekwondo artist uses an ancient book ...","","Fiction, Aladdin"
2,1523267,"=""9781665955232""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,"With this special collector’s edition, featuring a deluxe faux-leather embossed cover, celebrate the legacy of the transcendent middle grade master...","","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
"",1523267,"=""9780689830747""","M.C. Higgins, the Great",Virginia Hamilton (706525),Hardcover,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
"",1523267,"=""9781416914075""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
3,184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
4,147829872,"=""9781534438569""",Sky Song,Abi Elphinstone (576593589),Trade Paperback,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
"",147829872,"=""9781534438552""",Sky Song,Abi Elphinstone (576593589),Hardcover,"“A thrillingly wild adventure.” —Jonathan Stroud, author of the Lockwood and Co. and Bartimaeus series A cursed girl and a young inventor join forc...","","Fiction, Aladdin"
"",147829872,"=""9781534438576""",Sky Song,Abi Elphinstone (576593589),eBook,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
"",147829872,"=""9781797122427""",Sky Song,Abi Elphinstone (576593589),Audio Download,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
5,2130235378,"=""9781534405080""",Everything I Know About You,Barbara Dee (32807723),Trade Paperback,“A poignant and often hilarious slice of middle-grade life.” —Kirkus Reviews “Readers will root for big-hearted Tally.” —Publishers Weekly Thirteen...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2130235378,"=""9781534405073""",Everything I Know About You,Barbara Dee (32807723),Hardcover,"Misfit Tally is forced to room with queen bee Ava on the seventh grade field trip to Washington, DC, and discovers several surprising things about ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2130235378,"=""9781534405097""",Everything I Know About You,Barbara Dee (32807723),eBook,“A poignant and often hilarious slice of middle-grade life.” —Kirkus Reviews “Readers will root for big-hearted Tally.” —Publishers Weekly Thirteen...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
6,41347407,"=""9781442459298""",Total Knockout,Taylor Morris (41347315),eBook,"There's nothing ordinary about Lucia Latham - she gets straight A's, she's been middle school Class President for two years running and she's a gre...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
7,48266367,"=""9781416975632""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),Trade Paperback,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48266367,"=""9781416995074""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),eBook,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
8,7373,"=""9781416991113""",Desert Danger,Peg Kehret (274550),Trade Paperback,"Kidnapped!Recklessly she threw herself from the moving truck and ran into the desert, pursued by the kidnapper who had just snatched her best frien...",General fiction (Children's/YA),"Fiction, Aladdin"
9,80244,"=""9781416991083""",Race to Disaster,Peg Kehret (274550),Trade Paperback,Bone Breath to the rescue! Bone Breath is now called Dr. Dog! Rosie Saunders' pet has become Oakwood Nursing Center's favorite visitor. But one day...,"",Aladdin
10,39986055,"=""9781439108888""",Melting of Maggie Bean,Tricia Rayburn (39986062),eBook,Maggie looked down and barely saw her toenails peeking out from the shadow of her stomach. She closed her eyes and slowly stepped onto the scale. O...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
11,39984684,"=""9781416933472""",Maggie Bean Stays Afloat,Tricia Rayburn (39986062),Trade Paperback,"Here's what's new with Maggie Bean: At the end of her tumultuous year, Maggie Bean is a very happy, healthy girl. After months of Pound Patrollers ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",39984684,"=""9781442407237""",Maggie Bean Stays Afloat,Tricia Rayburn (39986062),eBook,"Here's what's new with Maggie Bean: At the end of her tumultuous year, Maggie Bean is a very happy, healthy girl. After months of Pound Patrollers ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
12,17877233,"=""9781416968153""",Sonny's House of Spies,George Ella Lyon (706828),Trade Paperback,"Sonny is only one of the spies at the Bradshaw house in Mozier, Alabama. But as a child he saw a tray full of dinner come flying across the front h...",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Aladdin"
"",17877233,"=""9781439132579""",Sonny's House of Spies,George Ella Lyon (706828),eBook,"Sonny is only one of the spies at the Bradshaw house in Mozier, Alabama. But as a child he saw a tray full of dinner come flying across the front h...",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Aladdin"
13,41347310,"=""9781416935988""",Class Favorite,Taylor Morris (41347315),Trade Paperback,"It all started three days after I officially became a woman -- the message of mass destruction arrived. It was February 14, to be exact. Happy Vale...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",41347310,"=""9781442459281""",Class Favorite,Taylor Morris (41347315),eBook,"It all started three days after I officially became a woman -- the message of mass destruction arrived. It was February 14, to be exact. Happy Vale...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
14,329420,"=""9781416961628""",Code Name Kris,Carol Matas (1084079),Trade Paperback,"Determined to make a difference in the war, Jesper refuses to stop fighting the Nazis in Carol Mata’s “stirring account” of a young boy facing the ...","",Aladdin
15,28434649,"=""9781439107713""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),eBook,"HERE'S WHAT YOU NEED TO KNOW ABOUT PHINEAS L. MACGUIRE,  BOY-SCIENTIST EXTRAORDINAIRE, AKA MAC:   1. He's allergic to purple, telephone calls, and ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Aladdin"
"",28434649,"=""9781416901952""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),Hardcover,"HERE'S WHAT YOU NEED TO KNOW ABOUT PHINEAS L. MACGUIRE,  BOY-SCIENTIST EXTRAORDINAIRE, AKA MAC:   1. He's allergic to purple, telephone calls, and ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Aladdin"
"",28434649,"=""9781416947349""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),Trade Paperback,"Here's what you need to know about Phineas L. MacGuire, boy-scientist extraordinaire, aka Mac:   1. He's allergic to purple, telephone calls, and g...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Aladdin"
16,325529,"=""9781416939375""",There's a Girl in My Hammerlock,Jerry Spinelli (707290),Trade Paperback,"I'LL START WITH SIMETHING THAT MAY SURPRISE YOU. WHAT I REALLY WANTED IN JUNIOR HIGH WAS TO BE A CHEERLEADER. IF I HAD MADE IT, ALL THIS WOULD NEVE...","","Fiction, Aladdin"
17,32807736,"=""9781416947394""",Just Another Day in My Insanely Real Life,Barbara Dee (32807723),Trade Paperback,"Twelve-year-old Cassie has a lot to cope with when her father moves ""out of the picture."" Her mom's constantly working overtime, her teenage sister...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
