Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181295341,"=""9781974715435""","Idol Dreams, Vol. 7",Arina Tanemura (33515727),Trade Paperback,"Chikage Deguchi, age 31, reverts her appearance back to age 15 to pursue love and success as an idol!At age 31, office worker Chikage Deguchi feels...","","Non fiction, VIZ Media LLC"
2,157986709,"=""9781974706648""","Idol Dreams, Vol. 6",Arina Tanemura (33515727),Trade Paperback,"Chikage Deguchi, age 31, reverts her appearance back to age 15 to pursue love and success as an idol!At age 31, office worker Chikage Deguchi feels...","","Non fiction, VIZ Media LLC"
3,146694763,"=""9781974700707""","Idol Dreams, Vol. 5",Arina Tanemura (33515727),Trade Paperback,"Chikage Deguchi, age 31, reverts her appearance back to age 15 to pursue love and success as an idol!At age 31, office worker Chikage Deguchi feels...","","Non fiction, VIZ Media LLC"
4,2141428743,"=""9781421595894""","Idol Dreams, Vol. 4",Arina Tanemura (33515727),Trade Paperback,"Chikage Deguchi, age 31, reverts her appearance back to age 15 to pursue love and success as an idol!At age 31, office worker Chikage Deguchi feels...","","Non fiction, VIZ Media LLC"
5,2117429866,"=""9781421588568""","Idol Dreams, Vol. 3",Arina Tanemura (33515727),Trade Paperback,"Chikage Deguchi, age 31, reverts her appearance back to age 15 to pursue love and success as an idol!At age 31, office worker Chikage Deguchi feels...","","Non fiction, VIZ Media LLC"
6,559152997,"=""9781421582573""","Idol Dreams, Vol. 2",Arina Tanemura (33515727),Trade Paperback,"Chikage Deguchi, age 31, reverts her appearance back to age 15 to pursue love and success as an idol!At age 31, office worker Chikage Deguchi feels...","","Non fiction, VIZ Media LLC"
7,521282355,"=""9781421582566""","Idol Dreams, Vol. 1",Arina Tanemura (33515727),Trade Paperback,"Chikage Deguchi, age 31, reverts her appearance back to age 15 to pursue love and success as an idol!At age 31, office worker Chikage Deguchi feels...","","Non fiction, VIZ Media LLC"
8,464739993,"=""9781421566290""","Phantom Thief Jeanne, Vol. 5",Arina Tanemura (33515727),Trade Paperback,The beloved magical-girl fantasy by the creator of Full Moon and The Gentlemen’s Alliance +!High school student Maron Kusakabe has a secret: she’s ...,"","Non fiction, VIZ Media LLC"
9,447778041,"=""9781421566283""","Phantom Thief Jeanne, Vol. 4",Arina Tanemura (33515727),Trade Paperback,The beloved magical-girl fantasy by the creator of Full Moon and The Gentlemen’s Alliance +!High school student Maron Kusakabe has a secret: she’s ...,"","Non fiction, VIZ Media LLC"
10,447778032,"=""9781421566276""","Phantom Thief Jeanne, Vol. 3",Arina Tanemura (33515727),Trade Paperback,The beloved magical-girl fantasy by the creator of Full Moon and The Gentlemen’s Alliance +!High school student Maron Kusakabe has a secret: she’s ...,"","Non fiction, VIZ Media LLC"
11,428641560,"=""9781421565910""","Phantom Thief Jeanne, Vol. 2",Arina Tanemura (33515727),Trade Paperback,The beloved magical-girl fantasy by the creator of Full Moon and The Gentlemen’s Alliance +!High school student Maron Kusakabe has a secret: she’s ...,"","Non fiction, VIZ Media LLC"
12,428641551,"=""9781421565903""","Phantom Thief Jeanne, Vol. 1",Arina Tanemura (33515727),Trade Paperback,The beloved magical-girl fantasy by the creator of Full Moon and The Gentlemen’s Alliance +!High school student Maron Kusakabe has a secret: she’s ...,"","Non fiction, VIZ Media LLC"
13,428641619,"=""9781421559162""","Sakura Hime: The Legend of Princess Sakura, Vol. 12",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non fiction, VIZ Media LLC"
14,412545805,"=""9781421553733""","Sakura Hime: The Legend of Princess Sakura, Vol. 11",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non fiction, VIZ Media LLC"
15,410096646,"=""9781421551371""","Sakura Hime: The Legend of Princess Sakura, Vol. 10",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non fiction, VIZ Media LLC"
16,401976431,"=""9781421542768""","Sakura Hime: The Legend of Princess Sakura, Vol. 9",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non fiction, VIZ Media LLC"
17,401976330,"=""9781421541785""","Sakura Hime: The Legend of Princess Sakura, Vol. 8",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non fiction, VIZ Media LLC"
18,85744985,"=""9781421541129""","Sakura Hime: The Legend of Princess Sakura, Vol. 7",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non fiction, VIZ Media LLC"
19,85744922,"=""9781421540245""","Sakura Hime: The Legend of Princess Sakura, Vol. 6",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non fiction, VIZ Media LLC"
20,82831172,"=""9781421539362""","Sakura Hime: The Legend of Princess Sakura, Vol. 5",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non fiction, VIZ Media LLC"
