Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168186189,"=""9781644112281""",Bottoming Out the Universe,Richard Grossinger (168186227),Audio Download,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non fiction, Inner Traditions/Bear & Company"
"",168186189,"=""9781620559895""",Bottoming Out the Universe,Richard Grossinger (168186227),Trade Paperback,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non fiction, Inner Traditions/Bear & Company"
"",168186189,"=""9781620559901""",Bottoming Out the Universe,Richard Grossinger (168186227),eBook,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non fiction, Inner Traditions/Bear & Company"
2,153184,"=""9781508256809""",Finite and Infinite Games,James Carse (313085),Audio Download,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Simon & Schuster Audio"
"",153184,"=""9781451657296""",Finite and Infinite Games,James Carse (313085),eBook,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Simon & Schuster Audio"
"",153184,"=""9781476731711""",Finite and Infinite Games,James Carse (313085),Trade Paperback,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Simon & Schuster Audio"
3,739,"=""9781797139777""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9780671657864""","Many Lives, Many Masters",Brian L. Weiss (4318),Trade Paperback,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9780743538428""","Many Lives, Many Masters",Brian L. Weiss (4318),Compact Disk,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9780743540698""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9781451694598""","Many Lives, Many Masters",Brian L. Weiss (4318),eBook,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
