Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215762896,"=""9780757325076""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",eBook,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non-Fiction, Health Communications Inc "
"",215762896,"=""9780757325069""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",Trade Paperback,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non-Fiction, Health Communications Inc "
2,196558745,"=""9780757324574""",From Junkie to Judge,Mary Beth O'Connor (196558861),eBook,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non-Fiction, Health Communications Inc "
"",196558745,"=""9780757324567""",From Junkie to Judge,Mary Beth O'Connor (196558861),Trade Paperback,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non-Fiction, Health Communications Inc "
3,166812495,"=""9780757323553""",Lost in Ghost Town,Carder Stout (167241395),eBook,Psychologist to the Hollywood elite Dr. Carder Stout delivers a page-turning memoir about his fall from grace into the gritty underbelly of crack a...,"","Non-Fiction, Health Communications Inc "
"",166812495,"=""9780757323546""",Lost in Ghost Town,Carder Stout (167241395),Trade Paperback,Psychologist to the Hollywood elite Dr. Carder Stout delivers a page-turning memoir about his fall from grace into the gritty underbelly of crack a...,"","Non-Fiction, Health Communications Inc "
4,162995822,"=""9780757393372""",After the Tears,"Jane Middelton-Moz (162983076), Lorie Dwinell (162995854)",eBook,"Adult children of alcoholics have learned how to ""survive,"" but often have difficulty ""living"" their lives. The trauma and grief of childhood losse...","","Non-Fiction, Health Communications Inc "
"",162995822,"=""9780757315138""",After the Tears,"Jane Middelton-Moz (162983076), Lorie Dwinell (162995854)",Trade Paperback,"Adult children of alcoholics have learned how to ""survive,"" but often have difficulty ""living"" their lives. The trauma and grief of childhood losse...","","Non-Fiction, Health Communications Inc "
5,162988984,"=""9780757398599""",Understanding Addiction and Recovery Through a Child's Eyes,Jerry Moe (162989016),eBook,"Addiction is one of the biggest dilemmas of the 21st century. Jerry Moe, an addictions professional and National Director of Children’s Programs at...","","Non-Fiction, Health Communications Inc "
"",162988984,"=""9780757306112""",Understanding Addiction and Recovery Through a Child's Eyes,Jerry Moe (162989016),Trade Paperback,"Addiction is one of the biggest dilemmas of the 21st century. Jerry Moe, an addictions professional and National Director of Children’s Programs at...","","Non-Fiction, Health Communications Inc "
6,163005272,"=""9780757398766""",Freedom from Addiction,"Deepak Chopra (163005304), David Simon (162979387)",eBook,"Millions of people have embarked on a Twelve-Step Program, whether it’s Alcoholics Anonymous, Nicotine Anonymous, or Alateen. However, there are mi...","","Non-Fiction, Health Communications Inc "
"",163005272,"=""9780757305788""",Freedom from Addiction,"Deepak Chopra (163005304), David Simon (162979387)",Trade Paperback,"Millions of people have embarked on a Twelve-Step Program, whether it’s Alcoholics Anonymous, Nicotine Anonymous, or Alateen. However, there are mi...","","Non-Fiction, Health Communications Inc "
7,163004947,"=""9780757395413""",Complete ACOA Sourcebook,Janet   G. Woititz (162983762),eBook,"When they were first released in the 1980s, Janet Woititz's groundbreaking works, Adult Children of Alcoholics, Struggle for Intimacy and The Self-...","","Non-Fiction, Health Communications Inc "
"",163004947,"=""9781558749603""",Complete ACOA Sourcebook,Janet   G. Woititz (162983762),Trade Paperback,"When they were first released in the 1980s, Janet Woititz's groundbreaking works, Adult Children of Alcoholics, Struggle for Intimacy and The Self-...","","Non-Fiction, Health Communications Inc "
8,163004915,"=""9780757393419""",Adult Children of Alcoholics,Janet   G. Woititz (162983762),eBook,"In the 1980's, Janet Woititz broke new ground in our understanding of what it is to be an Adult Child of an Alcoholic. In this updated edition of h...","","Non-Fiction, Health Communications Inc "
"",163004915,"=""9781558741126""",Adult Children of Alcoholics,Janet   G. Woititz (162983762),Trade Paperback,"In the 1980's, Janet Woititz broke new ground in our understanding of what it is to be an Adult Child of an Alcoholic. In this updated edition of h...","","Non-Fiction, Health Communications Inc "
9,162988854,"=""9780757325410""",Marriage on the Rocks,Dr. Janet G. Woititz (225152685),eBook,"How do you live with an alcoholic? Dr. Woititz in her first, break through book addresses the spouses of alcoholics who feel overwhelmed and desper...","","Non-Fiction, Health Communications Inc "
"",162988854,"=""9780932194176""",Marriage On The Rocks,Dr. Janet G. Woititz (225152685),Trade Paperback,"How do you live with an alcoholic? Dr. Woititz in her first, break through book addresses the spouses of alcoholics who feel overwhelmed and desper...","","Non-Fiction, Health Communications Inc "
