Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189269353,"=""9781481496216""",Wakers,Orson Scott Card (19371198),eBook,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non fiction, Margaret K. McElderry Books"
"",189269353,"=""9781481496193""",Wakers,Orson Scott Card (19371198),Hardcover,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non fiction, Margaret K. McElderry Books"
"",189269353,"=""9781481496209""",Wakers,Orson Scott Card (19371198),Trade Paperback,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non fiction, Margaret K. McElderry Books"
2,2093889139,"=""9781481480369""",Tradition,Brendan Kiely (408865698),eBook,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480345""",Tradition,Brendan Kiely (408865698),Hardcover,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480352""",Tradition,Brendan Kiely (408865698),Trade Paperback,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
3,479061364,"=""9781481436670""",Daughters of Ruin,K. D. Castner (479061648),eBook,"Game of Thrones meets Graceling in this thrilling debut that features four fierce princesses, “jewelry as weaponry, political double crosses, and s...",Young Adult,"Action & Adventure, Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Asian General, Clean Romance, Girl's Interest, Heroes, Horses, Library, Love Triangle, Mental Illness, Middle Eastern, Mother & Daughter, Multicultural, Multiple Timelines, Princess, Royalty, Sisters, Spies, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",479061364,"=""9781481436656""",Daughters of Ruin,K. D. Castner (479061648),Hardcover,Game of Thrones meets Graceling in a thrilling debut that follows the four fierce princesses of enemy kingdoms as their worlds collide in the throe...,Young Adult,"Action & Adventure, Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Asian General, Clean Romance, Girl's Interest, Heroes, Horses, Library, Love Triangle, Mental Illness, Middle Eastern, Mother & Daughter, Multicultural, Multiple Timelines, Princess, Royalty, Sisters, Spies, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",479061364,"=""9781481436663""",Daughters of Ruin,K. D. Castner (479061648),Trade Paperback,"Game of Thrones meets Graceling in this thrilling debut that features four fierce princesses, “jewelry as weaponry, political double crosses, and s...",Young Adult,"Action & Adventure, Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Asian General, Clean Romance, Girl's Interest, Heroes, Horses, Library, Love Triangle, Mental Illness, Middle Eastern, Mother & Daughter, Multicultural, Multiple Timelines, Princess, Royalty, Sisters, Spies, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
4,481303129,"=""9781481438438""",Year We Fell Apart,Emily Martin (481303382),eBook,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",481303129,"=""9781481438414""",Year We Fell Apart,Emily Martin (481303382),Hardcover,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
