Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non fiction, Pocket Books"
"",4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non fiction, Pocket Books"
2,63618398,"=""9781439163221""",This Family of Mine,Victoria Gotti (63618469),eBook,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non fiction, Pocket Books"
"",63618398,"=""9780743598453""",This Family of Mine,Victoria Gotti (63618469),Audio Download,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non fiction, Pocket Books"
"",63618398,"=""9781476792835""",This Family of Mine,Victoria Gotti (63618469),Trade Paperback,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non fiction, Pocket Books"
3,60976700,"=""9781451665192""",Deadly Devotion,"Alysia Sofios (60975599), Caitlin Rother (63490656)",eBook,"Even the most avid true crime fans will be shocked by the story of Marcus Wesson of Fresno, California, the worst mass-murderer in the city’s histo...","","Non fiction, Pocket Books"
"",60976700,"=""9781476786940""",Deadly Devotion,"Alysia Sofios (60975599), Caitlin Rother (63490656)",Trade Paperback,"Even the most avid true crime fans will be shocked by the story of Marcus Wesson of Fresno, California, the worst mass-murderer in the city’s histo...","","Non fiction, Pocket Books"
4,77833570,"=""9781451620597""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",Mass Market Paperback,"Michael Jackson’s closest sister pulls back the curtain to reveal the inner workings of the Jackson family, Michael’s tortured soul, and her own lo...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Pocket Books"
"",77833570,"=""9781451620603""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",eBook,"La Toya Jackson was always closer to Michael than anyone knew. In this heartfelt memoir, she pays tribute to his tortured soul—revealing the intima...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Pocket Books"
5,62367739,"=""9781439163269""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",eBook,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non fiction, Pocket Books"
"",62367739,"=""9781439148853""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",Mass Market Paperback,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non fiction, Pocket Books"
6,48547896,"=""9781439166567""",Rey Mysterio,Jeremy Roberts (38979922),eBook,He's called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He's been crowned...,Autobiography: general,"Hispanic, Non fiction, Pocket Books"
"",48547896,"=""9781439195840""",Rey Mysterio,Jeremy Roberts (38979922),Trade Paperback,He’s called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He’s been crowned...,Autobiography: general,"Hispanic, Non fiction, Pocket Books"
7,48572667,"=""9781439123683""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",eBook,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non fiction, Pocket Books"
"",48572667,"=""9780743581516""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",Audio Download,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non fiction, Pocket Books"
"",48572667,"=""9781416599241""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",Trade Paperback,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non fiction, Pocket Books"
8,42009649,"=""9781416571513""",Ghost Hunting,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",eBook,The real-life adventures of the paranormal investigators-slash-plumbers who star in the hit television show Ghost Hunters.The Atlantic Paranormal S...,"","Paranormal, Thriller, Non fiction, Pocket Books"
9,974,"=""9781416523994""",Mafia Cop,"Lou Eppolito (34597071), Bob Drury (1995)",eBook,"He was one of the most decorated cops in the history of NYPD. From his ""wiseguy"" relatives, he learned the meaning of honor and loyalty. From his f...","",Pocket Books
"",974,"=""9781416517016""",Mafia Cop,"Lou Eppolito (34597071), Bob Drury (1995)",Mass Market Paperback,"He was one of the most decorated cops in the history of NYPD. From his ""wiseguy"" relatives, he learned the meaning of honor and loyalty. From his f...","",Pocket Books
10,19577763,"=""9781416592013""",Notes from My Travels,Angelina Jolie (19577785),eBook,From actress and activist Angelina Jolie comes the personal journals she compiled while performing humanitarian relief efforts in such countries as...,"Travel writing, Biography/Autobiography","Non fiction, Pocket Books"
"",19577763,"=""9780743470230""",Notes from My Travels,Angelina Jolie (19577785),Trade Paperback,From actress and activist Angelina Jolie comes the personal journals she compiled while performing humanitarian relief efforts in such countries as...,"Travel writing, Biography/Autobiography","Non fiction, Pocket Books"
11,19268922,"=""9781451604306""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",eBook,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non fiction, Pocket Books"
"",19268922,"=""9780743466431""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",Mass Market Paperback,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non fiction, Pocket Books"
12,1884703,"=""9780743424448""",From the Mouth of the Monster,Robert Mladinich (1884706),eBook,This true crime book in the vein of The Stranger Beside Me follows the relationship between a police officer and one of New York City’s most infamo...,True crime,"Non fiction, Pocket Books"
13,1106927,"=""9781476729138""",Fiend,Harold Schechter (2387),eBook,The unputdownable true crime story about a killer who preyed on children but was not much older than his victims.When fourteen-year-old Jesse Pomer...,"True crime, True Crime","Non fiction, Pocket Books"
