Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158576058,"=""9781534452091""",I'll Catch You If You Fall,Mark Sperring (514651334),Trade Paperback,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781481452069""",I'll Catch You If You Fall,Mark Sperring (514651334),Hardcover,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781481452076""",I'll Catch You If You Fall,Mark Sperring (514651334),Fixed Layout eBook,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
2,2142276368,"=""9781534415744""",Fisherman & the Whale,Jessica Lanan (2142276342),Hardcover,Jessica Lanan’s dreamy and dramatic watercolor paintings bring to life a wordless story about wonder in the natural world.A fisherman takes his son...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2142276368,"=""9781534415751""",Fisherman & the Whale,Jessica Lanan (2142276342),Fixed Layout eBook,Jessica Lanan’s dreamy and dramatic watercolor paintings bring to life a wordless story about wonder in the natural world.A fisherman takes his son...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,439985674,"=""9781481415248""",Float,Daniel Miyares (410636029),Hardcover,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
"",439985674,"=""9781481415255""",Float,Daniel Miyares (410636029),Fixed Layout eBook,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
4,62246313,"=""9781416987024""",Dream Away,"Julia Durango (18797044), Katie Belle Trupiano (62246376)",Hardcover,"Dream away, dream away, sleepyhead, loveSet sail for the ocean of stars up above. You be the captain and I'll be your mate. We'll journey together,...","","Fiction, Simon & Schuster Books for Young Readers"
"",62246313,"=""9781439160213""",Dream Away,"Julia Durango (18797044), Katie Belle Trupiano (62246376)",Fixed Layout eBook,"Dream away, dream away, sleepyhead, loveSet sail for the ocean of stars up above. You be the captain and I'll be your mate. We'll journey together,...","","Fiction, Simon & Schuster Books for Young Readers"
5,1436473,"=""9780689860096""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Trade Paperback,"Pirates will often carry their knives in their mouths, although the practice is frowned upon by the American Dental Association.",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1436473,"=""9780689826252""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Hardcover,Why do pirates always wear eye patches?  What are pirates so grumpy about?  Where do pirates go to get their ears pierced?  How do pirates keep the...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,1064815,"=""9781481443623""",Loud Emily,Alexis O'Neill (707012),Fixed Layout eBook,"""Please be soft,"" says Father.  ""Please do whisper,"" says Mother.  Emily doesn't mean to be loud. But whenever she says anything in her Emily voice...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
"",1064815,"=""9780689846694""",Loud Emily,Alexis O'Neill (707012),Trade Paperback,"Poor Emily. She doesn't mean to be loud, but whenever she says anything in her Emily voice, plates shatter, neighbors are astonished, and birds are...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
7,5934,"=""9780689825842""",Amazing Impossible Erie Canal,Cheryl Harness (1067022),Trade Paperback,"IMPOSSIBLE!  When De Witt Clinton, a young politician, first dreams of building a canal to connect the Hudson River with the Great Lakes, folks don...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
