Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17032280,"=""9780689849237""",First Part Last,Angela Johnson (1263944),Mass Market Paperback,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9780689849220""",First Part Last,Angela Johnson (1263944),Hardcover,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781439106587""",First Part Last,Angela Johnson (1263944),eBook,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781442403437""",First Part Last,Angela Johnson (1263944),Trade Paperback,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,22203270,"=""9781416953661""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Mass Market Paperback,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",22203270,"=""9780689869808""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Hardcover,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",22203270,"=""9781439108024""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),eBook,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
3,1187061,"=""9780689848988""",My Bridges of Hope,Livia Bitton-Jackson (1324911),Mass Market Paperback,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
"",1187061,"=""9781439115909""",My Bridges of Hope,Livia Bitton-Jackson (1324911),eBook,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
4,335857,"=""9780689807220""",After the War,Carol Matas (1084079),Mass Market Paperback,"""Didn't the gas ovens finish you all off?"" is the response that meets Ruth Mendenberg when she returns to her village in Poland after the liberatio...","","Non-Fiction, German, Holocaust, Jewish, Simon & Schuster Books for Young Readers"
