Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202169024,"=""9781668027998""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
"",202169024,"=""9781668025505""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Hardcover,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
"",202169024,"=""9781797166803""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
2,159903374,"=""9781982128586""",High Conflict,Amanda Ripley (84138376),eBook,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non fiction, Simon & Schuster"
"",159903374,"=""9781797123769""",High Conflict,Amanda Ripley (84138376),Audio Download,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non fiction, Simon & Schuster"
"",159903374,"=""9781797123783""",High Conflict,Amanda Ripley (84138376),Compact Disk,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non fiction, Simon & Schuster"
"",159903374,"=""9781982128579""",High Conflict,Amanda Ripley (84138376),Trade Paperback,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non fiction, Simon & Schuster"
3,148353198,"=""9781982108656""",Catalyst,Jonah Berger (403731313),eBook,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
"",148353198,"=""9781508299547""",Catalyst,Jonah Berger (403731313),Compact Disk,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
"",148353198,"=""9781508299554""",Catalyst,Jonah Berger (403731313),Audio Download,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
"",148353198,"=""9781982108601""",Catalyst,Jonah Berger (403731313),Hardcover,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
"",148353198,"=""9781982108649""",Catalyst,Jonah Berger (403731313),Trade Paperback,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
4,155698562,"=""9781501147746""",Face to Face,Brian Grazer (410161296),eBook,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
"",155698562,"=""9781501147722""",Face to Face,Brian Grazer (410161296),Hardcover,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
"",155698562,"=""9781508227557""",Face to Face,Brian Grazer (410161296),Audio Download,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
