Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226665817,"=""9781507223659""",Overlanding 101,Scott Brady (226665940),Trade Paperback,"Travel off the grid and explore the world with this ultimate guide to vehicle-based adventure travel, perfect for beginner and intermediate adventu...","","Non-Fiction, Adams Media"
"",226665817,"=""9781507223666""",Overlanding 101,Scott Brady (226665940),eBook,"Travel off the grid and explore the world with this ultimate guide to vehicle-based adventure travel, perfect for beginner and intermediate adventu...","","Non-Fiction, Adams Media"
2,227940886,"=""9781507223796""",Bushcraft 101 Field Log,Dave Canterbury (2137675616),Trade Paperback,Track and record your wilderness adventures with the must-have companion journal from bestselling author and Bushcraft expert Dave Canterbury.Head ...,"","Non-Fiction, Adams Media"
3,221147550,"=""9781507223079""",Disaster Survival 101,Creek Stewart (2137705553),Trade Paperback,"Be prepared for any disaster and put your mind at ease with this step-by-step plan for surviving natural disasters, technological and grid failures...","","Non-Fiction, Adams Media"
"",221147550,"=""9781507223086""",Disaster Survival 101,Creek Stewart (2137705553),eBook,"Be prepared for any disaster and put your mind at ease with this step-by-step plan for surviving natural disasters, technological and grid failures...","","Non-Fiction, Adams Media"
4,198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
"",198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
5,180709436,"=""9781507216163""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Trade Paperback,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non-Fiction, Adams Media"
"",180709436,"=""9781507216170""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),eBook,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non-Fiction, Adams Media"
"",180709436,"=""9781797152820""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Audio Download,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non-Fiction, Adams Media"
6,186294899,"=""9781507217368""",Disaster-Ready Home,Creek Stewart (2137705553),Trade Paperback,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non-Fiction, Adams Media"
"",186294899,"=""9781507217375""",Disaster-Ready Home,Creek Stewart (2137705553),eBook,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non-Fiction, Adams Media"
"",186294899,"=""9781797140339""",Disaster-Ready Home,Creek Stewart (2137705553),Audio Download,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non-Fiction, Adams Media"
7,181386474,"=""9781507216255""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Trade Paperback,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non-Fiction, Adams Media"
"",181386474,"=""9781507216262""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",eBook,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non-Fiction, Adams Media"
"",181386474,"=""9781797134611""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Audio Download,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non-Fiction, Adams Media"
8,146816564,"=""9781507209028""",Bushcraft Illustrated,Dave Canterbury (2137675616),Paper Over Board,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non-Fiction, Adams Media"
"",146816564,"=""9781507209066""",Bushcraft Illustrated,Dave Canterbury (2137675616),eBook,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non-Fiction, Adams Media"
"",146816564,"=""9781797162034""",Bushcraft Illustrated,Dave Canterbury (2137675616),Audio Download,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non-Fiction, Adams Media"
9,101169651,"=""9781507206706""",Bushcraft Boxed Set,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",eBook,The Bushcraft Boxed Set brings together four titles from wilderness expert and New York Times bestselling author Dave Canterbury.The collection inc...,"","Non-Fiction, Adams Media"
"",101169651,"=""9781507206690""",Bushcraft Boxed Set,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Other,The Bushcraft Boxed Set brings together four titles from wilderness expert and New York Times bestselling author Dave Canterbury.The collection inc...,"","Non-Fiction, Adams Media"
10,174356204,"=""9781507202340""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Trade Paperback,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non-Fiction, Adams Media"
"",174356204,"=""9781507202357""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",eBook,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non-Fiction, Adams Media"
"",174356204,"=""9781797114897""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Audio Download,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non-Fiction, Adams Media"
11,2137702220,"=""9781440595882""",Backpacking 101,Heather Balogh Rochfort (2137702230),Trade Paperback,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non-Fiction, Adams Media"
"",2137702220,"=""9781440595899""",Backpacking 101,Heather Balogh Rochfort (2137702230),eBook,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non-Fiction, Adams Media"
12,174355445,"=""9781440598524""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),Trade Paperback,"“Practical and sized just right, for places where Google can’t always be summoned. Includes a guide to what’s edible for foragers and key illustrat...",Sport,"Non-Fiction, Adams Media"
"",174355445,"=""9781440598531""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),eBook,"What to eat, where to find it, and how to cook it!   Renowned outdoors expert and New York Times bestselling author Dave Canterbury provides you wi...",Sport,"Non-Fiction, Adams Media"
"",174355445,"=""9781797114866""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),Audio Download,"“Practical and sized just right, for places where Google can’t always be summoned. Includes a guide to what’s edible for foragers and key illustrat...",Sport,"Non-Fiction, Adams Media"
13,205472278,"=""9781440593345""",Survival Hacks,Creek Stewart (2137705553),Trade Paperback,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non-Fiction, Adams Media"
"",205472278,"=""9781440593352""",Survival Hacks,Creek Stewart (2137705553),eBook,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non-Fiction, Adams Media"
"",205472278,"=""9781797161914""",Survival Hacks,Creek Stewart (2137705553),Audio Download,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non-Fiction, Adams Media"
14,174354619,"=""9781440587962""",Advanced Bushcraft,Dave Canterbury (2137675616),Trade Paperback,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non-Fiction, Adams Media"
"",174354619,"=""9781440587979""",Advanced Bushcraft,Dave Canterbury (2137675616),eBook,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non-Fiction, Adams Media"
"",174354619,"=""9781797114835""",Advanced Bushcraft,Dave Canterbury (2137675616),Audio Download,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non-Fiction, Adams Media"
15,151720606,"=""9781440579776""",Bushcraft 101,Dave Canterbury (2137675616),Trade Paperback,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non-Fiction, Adams Media"
"",151720606,"=""9781440579783""",Bushcraft 101,Dave Canterbury (2137675616),eBook,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non-Fiction, Adams Media"
"",151720606,"=""9781508277361""",Bushcraft 101,Dave Canterbury (2137675616),Audio Download,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non-Fiction, Adams Media"
16,2137662830,"=""9781440552502""",Craft of the Knot,Peter Randall (2137662840),eBook,A treasure trove of knot instruction and lore!The Craft of the Knot introduces you to the skill and beauty of knot tying. Filled with detailed inst...,"","Non-Fiction, Adams Media"
