Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156920488,"=""9781534449688""","Into the Tall, Tall Grass",Loriel Ryon (156920441),Trade Paperback,A Parents’ Choice Gold Award Winner “A must-have tale.” —School Library Journal (starred review) “Weaves together science and magic believably and ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
"",156920488,"=""9781534449671""","Into the Tall, Tall Grass",Loriel Ryon (156920441),Hardcover,A girl journeys across her family’s land to save her grandmother’s life in this captivating and magical debut that’s perfect for fans of The Thing ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
"",156920488,"=""9781534449695""","Into the Tall, Tall Grass",Loriel Ryon (156920441),eBook,A girl journeys across her family’s land to save her grandmother’s life in this captivating and magical debut that’s perfect for fans of The Thing ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
2,569827758,"=""9781481469753""",Dark Descent,Lisa Fiedler (18279778),Trade Paperback,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
"",569827758,"=""9781481469746""",Dark Descent,Lisa Fiedler (18279778),Hardcover,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
"",569827758,"=""9781481469760""",Dark Descent,Lisa Fiedler (18279778),eBook,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
3,569822466,"=""9781481469722""",Fiery Friendship,Lisa Fiedler (18279778),Trade Paperback,"Lions, and tigers, and bears, not quite! This “fast-paced series opener” (Kirkus Reviews) tells the origin story of the world’s most iconic Good Wi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Margaret K. McElderry Books"
"",569822466,"=""9781481469715""",Fiery Friendship,Lisa Fiedler (18279778),Hardcover,"Lions, and tigers, and bears, not quite! Travel down the red brick road with the world’s most iconic Good Witch, Glinda, as she embarks on a brave ...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Margaret K. McElderry Books"
"",569822466,"=""9781481469739""",Fiery Friendship,Lisa Fiedler (18279778),eBook,"Lions, and tigers, and bears, not quite! This “fast-paced series opener” (Kirkus Reviews) tells the origin story of the world’s most iconic Good Wi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Margaret K. McElderry Books"
4,403089163,"=""9781442457423""",Key & the Flame,Claire M. Caterer (403089324),Trade Paperback,A gutsy girl unlocks a magical universe—and the danger that lies within—in this “sprightly” and “exciting” middle grade fantasy adventure (Publishe...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
"",403089163,"=""9781442457416""",Key & the Flame,Claire M. Caterer (403089324),Hardcover,"In this middle-grade fantasy adventure, a gutsy girl unlocks a magical universe—and the danger that lies within.Eleven-year-old Holly Shepard longs...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
"",403089163,"=""9781442457430""",Key & the Flame,Claire M. Caterer (403089324),eBook,A gutsy girl unlocks a magical universe—and the danger that lies within—in this “sprightly” and “exciting” middle grade fantasy adventure (Publishe...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
5,403092973,"=""9781442457447""",Wand & the Sea,Claire M. Caterer (403089324),Hardcover,"The fantastical adventures continue—this time with pirates—in the magical sequel to The Key &amp; the Flame, which Publishers Weekly called “sprigh...","","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
"",403092973,"=""9781442457461""",Wand & the Sea,Claire M. Caterer (403089324),eBook,"The fantastical adventures continue—this time with pirates—in the magical sequel to The Key &amp; the Flame, which Publishers Weekly called “sprigh...","","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
6,82612225,"=""9781442433441""",Katerina's Wish,Jeannie Mobley (82612282),Trade Paperback,"An immigrant girl discovers that hard work and determination can make dreams come true in this “top-notch” (Kirkus Reviews, starred review) debut t...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",82612225,"=""9781442433434""",Katerina's Wish,Jeannie Mobley (82612282),Hardcover,"In this moving debut, an immigrant girl discovers that hard work and determination can make dreams come true.Katerina has a dream. It’s her papa’s ...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",82612225,"=""9781442433458""",Katerina's Wish,Jeannie Mobley (82612282),eBook,"An immigrant girl discovers that hard work and determination can make dreams come true in this “top-notch” (Kirkus Reviews, starred review) debut t...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
7,36998042,"=""9781416924777""",Pirate Wars,Kai Meyer (23046769),Trade Paperback," Join the pirate crew in their final spectacular adventure!    Jolly, Griffin, and their pirate friends are back, battling to save the world from t...","","Fiction, Teen, Middle Grade, Margaret K. McElderry Books"
8,36708810,"=""9781416924739""",Pirate Curse,Kai Meyer (23046769),Trade Paperback,"The Pirates of the Caribbean have a name for kids who walk on water -- they call them polliwogs. As far as fourteen-year-old Jolly knows, she's the...","","Fiction, Teen, Middle Grade, Margaret K. McElderry Books"
9,21178124,"=""9781416915553""",Magician's Boy,Susan Cooper (706255),Trade Paperback,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
"",21178124,"=""9781439107935""",Magician's Boy,Susan Cooper (706255),eBook,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
10,1147060,"=""9780689830518""",Shadow Spinner,Susan Fletcher (1205778),Trade Paperback,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",1147060,"=""9781442446816""",Shadow Spinner,Susan Fletcher (1205778),eBook,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
