Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164396888,"=""9781507212042""",100 Best Stocks to Buy in 2020,"Peter Sander (2137651850), Scott Bobo (2140718510)",Trade Paperback,The 2020 edition of the 100 Best Stocks series picks the top stocks for you to buy based on authors Peter Sander and Scott Bobo’s value-investing p...,"","Non-Fiction, Adams Media"
"",164396888,"=""9781507212059""",100 Best Stocks to Buy in 2020,"Peter Sander (2137651850), Scott Bobo (2140718510)",eBook,The 2020 edition of the 100 Best Stocks series picks the top stocks for you to buy based on authors Peter Sander and Scott Bobo’s value-investing p...,"","Non-Fiction, Adams Media"
2,2137696880,"=""9781507202692""",Negotiating 101,Peter Sander (2137651850),Hardcover,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non-Fiction, Adams Media"
"",2137696880,"=""9781507202708""",Negotiating 101,Peter Sander (2137651850),eBook,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non-Fiction, Adams Media"
"",2137696880,"=""9781508239123""",Negotiating 101,Peter Sander (2137651850),Audio Download,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non-Fiction, Adams Media"
3,2137659308,"=""9781440572715""",101 Things Everyone Should Know About Economics,Peter Sander (2137651850),Trade Paperback,"Economics, demystified!From the collapse of housing prices to the thousand-point drops in the stock market, the past has been full of economic cris...","","Non-Fiction, Adams Media"
"",2137659308,"=""9781440513435""",101 Things Everyone Should Know About Economics,Peter Sander (2137651850),eBook,"Economics, demystified!From the collapse of housing prices to the thousand-point drops in the stock market, the past has been full of economic cris...","","Non-Fiction, Adams Media"
"",2137659308,"=""9781440572722""",101 Things Everyone Should Know About Economics,Peter Sander (2137651850),eBook,"Economics, demystified!From the collapse of housing prices to the thousand-point drops in the stock market, the past five years have been full of e...","","Non-Fiction, Adams Media"
4,2137658125,"=""9781440560729""",Only Negotiation Book You'll Ever Need,"Angelique Pinet (2137658135), Peter Sander (2137651850)",Trade Paperback,"Negotiate your way through any deal!In today's fast-paced business environment, where a single e-mail exchange can make or break your career, it's ...","","Non-Fiction, Adams Media"
"",2137658125,"=""9781440560736""",Only Negotiation Book You'll Ever Need,"Angelique Pinet (2137658135), Peter Sander (2137651850)",eBook,"Negotiate your way through any deal!In today's fast-paced business environment, where a single e-mail exchange can make or break your career, it's ...","","Non-Fiction, Adams Media"
5,2137708140,"=""9781440556623""",25 Habits of Highly Successful Investors,Peter Sander (2137651850),Trade Paperback,"Learn the necessary habits that will help you become a successful investor!Especially after the wild ride that began in the fall of 2008, individua...","","Non-Fiction, Adams Media"
"",2137708140,"=""9781440556630""",25 Habits of Highly Successful Investors,Peter Sander (2137651850),eBook,"Learn the necessary habits that will help you become a successful investor!Especially after the wild ride that began in the fall of 2008, individua...","","Non-Fiction, Adams Media"
6,2137651853,"=""9781440532863""",100 Best Technology Stocks You Can Buy 2012,"Peter Sander (2137651850), Scott Bobo (2140718510)",eBook,"Sure, you've heard of Apple and IBM. But what about Intron? Or Celestica? Or Autoliv?In today's fast-paced world, in which technology expands at th...","","Non-Fiction, Adams Media"
7,2137651840,"=""9781440532849""",100 Best Exchange-Traded Funds You Can Buy 2012,"Peter Sander (2137651850), Scott Bobo (2140718510)",eBook,"Exchange-traded funds (ETFs) are the most dynamic new investing opportunity around. ETFs offer you an efficient, cost-effective, and convenient way...","","Non-Fiction, Adams Media"
8,2137718729,"=""9781440526114""",100 Best Aggressive Stocks You Can Buy 2012,"Peter Sander (2137651850), Scott Bobo (2140718510)",eBook,"Now that the Dow-Jones Average has climbed above 12,000, you probably feel a bit better about taking risks. But where should you put your money? Ju...","","Non-Fiction, Adams Media"
9,2137717899,"=""9781440518324""",What To Do When the Economy Sucks,Peter Sander (2137651850),eBook,"Let's face it: Today's economy sucks!There's a housing crisis, a credit crisis, and an unemployment crisis. And that's just for now. But families d...","","Non-Fiction, Adams Media"
10,2137717590,"=""9781440518485""",250 Personal Finance Questions Everyone Should Ask,Peter Sander (2137651850),eBook,"Money management is more complicated than ever - you have to deal with yo-yo'ing stock markets, rising health care and home prices, taxes, and empl...","","Non-Fiction, Adams Media"
