Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,650,"=""9781982147150""",West Side Story,Irving Shulman (552),Trade Paperback,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Gallery Books"
"",650,"=""9781797136509""",West Side Story,Irving Shulman (552),Audio Download,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Gallery Books"
"",650,"=""9781982191634""",West Side Story,Irving Shulman (552),eBook,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Gallery Books"
2,408404011,"=""9781476714950""",Mama's Boy,ReShonda Tate Billingsley (20412007),Trade Paperback,"When her son is in trouble, a heartbroken mother finds the courage and faith to save him, in ReShonda Tate Billingsley’s powerful family drama—a no...",Thriller / suspense,"African-American, Fiction, Gallery Books"
"",408404011,"=""9781476715032""",Mama's Boy,ReShonda Tate Billingsley (20412007),eBook,"When her son is in trouble, a heartbroken mother finds the courage and faith to save him, in ReShonda Tate Billingsley’s powerful family drama—a no...",Thriller / suspense,"African-American, Fiction, Gallery Books"
3,405970729,"=""9781451698183""",Suite Life,Suzanne Corso (71191629),Trade Paperback,"From the author of A Brooklyn Story and one of USA TODAY’s celebrated “New Voices of 2011,” comes a new novel which exposes the over-the-top decade...","","Fiction, Gallery Books"
"",405970729,"=""9781451698190""",Suite Life,Suzanne Corso (71191629),eBook,"From the author of A Brooklyn Story and one of USA TODAY’s celebrated “New Voices of 2011,” comes a new novel which exposes the over-the-top decade...","","Fiction, Gallery Books"
4,84047014,"=""9781451651980""",L.A. Fadeaway,Jordan Okun (84047085),Trade Paperback,"In the tradition of What Makes Sammy Run? and Less Than Zero, an edgy novel that takes readers behind the scenes at a big L.A. talent agency, revea...","","Fiction, Pop Culture, Gallery Books"
"",84047014,"=""9781451651997""",L.A. Fadeaway,Jordan Okun (84047085),eBook,"The unnamed narrator in L.A. Fadeaway is twenty-three, the son of a studio head, rich, entitled, and working in the trainee program of the hottest ...","","Fiction, Pop Culture, Gallery Books"
5,71191560,"=""9781439190234""",Brooklyn Story,Suzanne Corso (71191629),Trade Paperback,"Perfectly evoking the sights and sounds of the summer of 1978 in Brooklyn, Suzanne Corso makes an acclaimed fiction debut with this powerful coming...","","Fiction, Women’s Fiction, Gallery Books"
"",71191560,"=""9781439190241""",Brooklyn Story,Suzanne Corso (71191629),eBook,"Perfectly evoking the sights and sounds of the summer of 1978 in Brooklyn, Suzanne Corso makes an acclaimed fiction debut with this powerful coming...","","Fiction, Women’s Fiction, Gallery Books"
6,44936704,"=""9781416553922""",Bedroom Bully,Trista Russell (44933665),Trade Paperback," Trista Russell, author of Going Broke and Dead Broke, turns up the heat in this erotic urban tale featuring a powerful attraction between a fugiti...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Gallery Books"
"",44936704,"=""9781439164198""",Bedroom Bully,Trista Russell (44933665),eBook," Trista Russell, author of Going Broke and Dead Broke, turns up the heat in this erotic urban tale featuring a powerful attraction between a fugiti...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Gallery Books"
7,44763061,"=""9781416551799""",Diamond District,"Derrick Pledger (44763064), 50 Cent (21487372)",Trade Paperback,"The Diamond District, written with debut author Derrick Pledger, is about a diamond robbery that goes wrong.D.J.'s got an Ivy League diploma, the s...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",44763061,"=""9781416565659""",Diamond District,"Derrick Pledger (44763064), 50 Cent (21487372)",eBook,"The Diamond District, written with debut author Derrick Pledger, is about a diamond robbery that goes wrong.D.J.'s got an Ivy League diploma, the s...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
8,42382988,"=""9781416541660""",Dare,Abiola Abrams (42382996),Trade Paperback,"Meet Maya Hope. Double-dipped in cocoa with brick-house curves, she's a lover of jazz, a political poet, and a sociologist. Her best friend and roo...","","Erotica, Fiction, Gallery Books"
"",42382988,"=""9781416577379""",Dare,Abiola Abrams (42382996),eBook,"Meet Maya Hope. Double-dipped in cocoa with brick-house curves, she's a lover of jazz, a political poet, and a sociologist. Her best friend and roo...","","Erotica, Fiction, Gallery Books"
9,45648203,"=""9781416562085""",Heaven's Fury,"Meta Smith (44676626), 50 Cent (21487372)",Trade Paperback,"Meta Smith's sexy, gritty Heaven's Fury dares to tell the truth about The Life—the lovers, the haters, the guns, the money, for real.Heaven Diaz wa...",General fiction (Children's/YA),"Fiction, Gallery Books"
"",45648203,"=""9781416562214""",Heaven's Fury,"Meta Smith (44676626), 50 Cent (21487372)",eBook,"Meta Smith's sexy, gritty Heaven's Fury dares to tell the truth about The Life—the lovers, the haters, the guns, the money, for real.Heaven Diaz wa...",General fiction (Children's/YA),"Fiction, Gallery Books"
10,20597708,"=""9780743491501""",Bite,C.J. Tosh (20597399),Trade Paperback,GO ON. DO IT. BITE OFF MORE THAN YOU CAN CHEW.  It's Sam Leighton's job as a celebrity journalist to get the scoop on Hollywood's top celebs. But w...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",20597708,"=""9781416586531""",Bite,C.J. Tosh (20597399),eBook,GO ON. DO IT. BITE OFF MORE THAN YOU CAN CHEW.  It's Sam Leighton's job as a celebrity journalist to get the scoop on Hollywood's top celebs. But w...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
