Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181384127,"=""9781534499119""",Find Your Brave,Apryl Stott (165726824),Hardcover,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181384127,"=""9781534499126""",Find Your Brave,Apryl Stott (165726824),Fixed Layout eBook,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,170481907,"=""9781534477056""",Library Fish,Alyssa Satin Capucilli (1565267),Hardcover,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170481907,"=""9781534477063""",Library Fish,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,100778902,"=""9781534421837""",Book's Big Adventure,Adam Lehrhaupt (83463535),Hardcover,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100778902,"=""9781534421844""",Book's Big Adventure,Adam Lehrhaupt (83463535),Fixed Layout eBook,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,512183341,"=""9781481451482""",When I Draw a Panda,Amy June Bates (32162372),Hardcover,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",512183341,"=""9781481451499""",When I Draw a Panda,Amy June Bates (32162372),Fixed Layout eBook,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
5,141393520,"=""9781534429796""",Puma Dreams,Tony Johnston (1779508),Hardcover,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141393520,"=""9781534429802""",Puma Dreams,Tony Johnston (1779508),Fixed Layout eBook,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
6,575670205,"=""9781481472500""",I Have a Balloon,Ariel Bernstein (575670149),Hardcover,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",575670205,"=""9781481472517""",I Have a Balloon,Ariel Bernstein (575670149),Fixed Layout eBook,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
7,467523652,"=""9781481429351""",This Is a Good Story,Adam Lehrhaupt (83463535),Hardcover,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",467523652,"=""9781481429368""",This Is a Good Story,Adam Lehrhaupt (83463535),Fixed Layout eBook,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,474926622,"=""9781481432740""",Ribbit,Jorey Hurley (410473819),Hardcover,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a year in the life of a frog family.From t...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",474926622,"=""9781481432757""",Ribbit,Jorey Hurley (410473819),Fixed Layout eBook,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a year in the life of a frog family.From t...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
9,168362949,"=""9781481447355""",Pond,Jim LaMarche (22703258),Hardcover,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",168362949,"=""9781481447362""",Pond,Jim LaMarche (22703258),Enhanced eBook,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
10,402816538,"=""9781442454729""",Listen to Our World,"Bill Martin Jr. (1877108), Michael Sampson (17162981)",Hardcover,From beloved storytellers Bill Martin Jr. and Michael Sampson and with shimmering illustrations by Caldecott Honor­ artist Melissa Sweet comes a ce...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Animals, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",402816538,"=""9781442454736""",Listen to Our World,"Bill Martin Jr. (1877108), Michael Sampson (17162981)",Fixed Layout eBook,From beloved storytellers Bill Martin Jr. and Michael Sampson and with shimmering illustrations by Caldecott Honor­ artist Melissa Sweet comes a ce...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Animals, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
11,60604334,"=""9781416983392""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781416983385""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from the Nobel Prize–winning author Toni Mo...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781442433106""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
12,177704082,"=""9781481416474""",Strictly No Elephants,Lisa Mantchev (441785790),Hardcover,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
"",177704082,"=""9781481416481""",Strictly No Elephants,Lisa Mantchev (441785790),Fixed Layout eBook,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
13,401533314,"=""9781442450714""","Please, Open This Book!",Adam Lehrhaupt (83463535),Hardcover,"Recipient of the Wanda Gag Read Aloud Book Award They told you, but you just couldn’t listen—so the creators of Warning: Do Not Open This Book! are...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",401533314,"=""9781442450721""","Please, Open This Book!",Adam Lehrhaupt (83463535),Fixed Layout eBook,"Recipient of the Wanda Gag Read Aloud Book Award They told you, but you just couldn’t listen—so the creators of Warning: Do Not Open This Book! are...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
14,487544198,"=""9781481444163""",Lily and Bear,Lisa Stubbs (487543961),Hardcover,"A little girl imagines her best friend who comes to life one magical afternoon in this heartwarming, debut picture book from popular Etsy artist Li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",487544198,"=""9781481444170""",Lily and Bear,Lisa Stubbs (487543961),Fixed Layout eBook,"A little girl imagines her best friend who comes to life one magical afternoon in this heartwarming, debut picture book from popular Etsy artist Li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
15,37290050,"=""9781416925217""",Alphabet School,Stephen T. Johnson (20308520),Hardcover,Explore the ins and outs of A to Z in an educational setting in this innovative picture book from the Caldecott Honor–winning creator of Alphabet C...,Character Picture Books,"Academic, Concepts, Fiction, Gift Books, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
16,403860624,"=""9781442459984""","Wake Up, Rupert!",Mike Twohy (72112529),Hardcover,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",403860624,"=""9781442459991""","Wake Up, Rupert!",Mike Twohy (72112529),Enhanced eBook,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
17,18158563,"=""9780689852718""",Did I Tell You I Love You Today?,Deloris Jordan (1671281),Hardcover,"Deloris and Roslyn M. Jordan, mother and sister of basketball superstar Michael Jordan, celebrate family in this reassuring picture book about the ...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
