Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,317022,"=""9781416939382""",Dancing Carl,Gary Paulsen (707052),Trade Paperback,From three-time Newbery Honor author Gary Paulsen comes a moving middle grade novel about four strangers fighting for the life they want.In the win...,"","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",317022,"=""9781442467118""",Dancing Carl,Gary Paulsen (707052),eBook,"Dancing Carl, Gary Paulsen's first novel, was a ALA Best Book for Young Adults and a Notable Children's Trade Book for the Language Arts.In the win...","","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
2,18749644,"=""9781416933946""",Heroes Don't Run,Harry Mazer (1286046),Trade Paperback,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18749644,"=""9781442407039""",Heroes Don't Run,Harry Mazer (1286046),eBook,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,19176219,"=""9781416916246""",Worth,A. LaFaye (1487126),Trade Paperback,"Before the accident Nathaniel's life seemed pretty good. His help around the farm made his father proud. But now, with a busted leg, Nathaniel can'...","","Fiction, Simon & Schuster Books for Young Readers"
4,20462561,"=""9781416913948""",Education of Patience Goodspeed,Heather Vogel Frederick (16871264),Trade Paperback,"In the year since the Morning Star sailed away from Nantucket, Patience Goodspeed has navigated a ship and outwitted mutineers, but this time she f...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
5,18749622,"=""9781416914044""",Boy No More,Harry Mazer (1286046),Trade Paperback,"""WHAT ABOUT WHAT THEY DID TO MY FATHER?...  THE JAPS KILLED HIM!""   Adam Pelko witnessed something horrible: the sinking of the USS Arizona during ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,23039860,"=""9780689878848""",Back in Time with Benjamin Franklin,Dan Gutman (1874639),Trade Paperback,"One minute Qwerty Stevens is researching a last-minute report on the Internet, and the next minute Benjamin Franklin is sitting on his bed! Thanks ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
7,16871218,"=""9780689848698""",Voyage of Patience Goodspeed,Heather Vogel Frederick (16871264),Trade Paperback,"October 1835. Patience Goodspeed, almost thirteen years old, departs from Nantucket aboard her father's whaling ship. Between kitchen duty and whal...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",16871218,"=""9781439108161""",Voyage of Patience Goodspeed,Heather Vogel Frederick (16871264),eBook,"October 1835. Patience Goodspeed, almost thirteen years old, departs from Nantucket aboard her father's whaling ship. Between kitchen duty and whal...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
8,1783351,"=""9781481461115""",Riding the Flume,Patricia Curtis Pfitsch (707069),eBook,Don't tell anyone -- the only safety is in secrecy.  During the summer of 1894 the giant sequoia trees -- the oldest living things on earth -- are ...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1783351,"=""9780689866920""",Riding the Flume,Patricia Curtis Pfitsch (707069),Trade Paperback,Don't tell anyone -- the only safety is in secrecy.  During the summer of 1894 the giant sequoia trees -- the oldest living things on earth -- are ...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
9,1874631,"=""9780689841255""",Edison Mystery,Dan Gutman (1874639),Trade Paperback,"Robert Edwards Stevens, nicknamed ""Qwerty,"" likes digging in his backyard when he's in a bad mood. He doesn't dig for anything special -- he just d...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
10,1886918,"=""9780689841606""",Boy at War,Harry Mazer (1286046),Trade Paperback,"December 7, 1941: A morning like any other, but the events of this day would leave no one untouched.  For Adam, living near Honolulu, this Sunday m...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1886918,"=""9781442472112""",Boy at War,Harry Mazer (1286046),eBook,"They rowed hard, away from the battleships and the bombs. Water sprayed over them. The rowboat pitched one way and then the other. Then, before his...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
