Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203759567,"=""9781524880866""",Ernie Barnes 2024 Wall Calendar,Ernie Barnes Estate (207007670),Calendar,"Celebrate African American history, music, and culture all year long through the art of renowned contemporary painter, Ernie Barnes.The Ernie Barne...","","Non-Fiction, Andrews McMeel Publishing"
2,193314923,"=""9781524876890""",Sandra Boynton's My Family & Friends Birthday Perpetual Calendar,Sandra Boynton (192823908),Calendar,"Never again forget Uncle Stu’s birthday, Grammy and Grandpa’s anniversary, or the gotcha day of your emotional support Gila Monster (Fluffy). This ...","","Non-Fiction, Andrews McMeel Publishing"
3,192823710,"=""9781524872441""",Mary Engelbreit's Undated Weekly Desk Pad Calendar,Mary Engelbreit (18319547),Calendar,"This new undated weekly desk pad calendar from world-renown artist, Mary Engelbreit contains sixty weekly, customizable pages allowing you start yo...","","Non-Fiction, Andrews McMeel Publishing"
4,171630502,"=""9781524858926""",Women's Wit Undated Weekly Desk Pad Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Designed for today's multi-tasking women, this customizable week at-a-glance desk pad is perfect for noting key tasks, tracking habits, planning me...","","Non-Fiction, Andrews McMeel Publishing"
5,167428479,"=""9781524854799""",Posh: Desk Pad Undated Monthly Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Start your personal planning any time of the year with this stylish, undated monthly Posh desk pad calendar.This desk pad features twelve customiza...","","Non-Fiction, Andrews McMeel Publishing"
6,168344261,"=""9781524854805""",Posh: Planner Accessories,Andrews McMeel Publishing (1890309115),Calendar,"Customize any planner with these stylish, fun, and useful Posh: Planner Accessories.This stylish kit includes:
Twelve sheets of colorful stickers t...","","Non-Fiction, Andrews McMeel Publishing"
7,169661083,"=""9781524854737""",Posh: Perpetual Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Stay inspired year after year with this stylish and functional Posh Perpetual Calendar.
DAILY INSPIRATION: This full-color perpetual calendar inclu...","","Non-Fiction, Andrews McMeel Publishing"
8,169661124,"=""9781524854751""",Posh: Occasions Calendar,Andrews McMeel Publishing (1890309115),Calendar,"The Posh Occasions Wall Calendar is pretty, functional, and is the perfect tool for keeping track of birthdays, anniversaries, and special days yea...","","Non-Fiction, Andrews McMeel Publishing"
9,168319203,"=""9781524854768""",Posh: Desk Pad Undated Weekly Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Start your personal planning any time of the year with this stylish, undated weekly calendar.Perfect for home or the office, it features sixty cust...","","Non-Fiction, Andrews McMeel Publishing"
10,168344338,"=""9781524854829""",Posh: Planner Pockets,Andrews McMeel Publishing (1890309115),Calendar,"Customize your journal or planner with these Posh decorative planner pockets.Easy to use, simply peel off the backing and stick the adhesive pocket...","","Non-Fiction, Andrews McMeel Publishing"
11,168319166,"=""9781524854744""",Posh: Undated Monthly Pocket Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"The Posh Planner Undated Monthly Calendar is perfect for keeping your months and your year organized.Small enough to fit in a purse or tote, this s...","","Non-Fiction, Andrews McMeel Publishing"
12,168344301,"=""9781524854812""",Posh: Magnetic Planner Page Markers,Andrews McMeel Publishing (1890309115),Calendar,Use these Posh stylish folding magnets to help mark the current page or frequently referenced pages in your planners.The laminated and foldable mar...,"","Non-Fiction, Andrews McMeel Publishing"
13,168344375,"=""9781524854836""",Posh: Calendar Stickers,Andrews McMeel Publishing (1890309115),Calendar,"Personalize any calendar with these fun, colorful, and useful stickers that are perfect for every occasion.20 sheets with more than 750 colorful an...","","Non-Fiction, Andrews McMeel Publishing"
