Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217568752,"=""9781839083020""",Bitter Taste,Josh Reynolds (170412638),eBook,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
"",217568752,"=""9781839083013""",Bitter Taste,Josh Reynolds (170412638),Trade Paperback,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
2,214055069,"=""9781839082924""",Secrets & Sacrifices,Cath Lauria (170691948),eBook,"Explore a new world of monsters and manners in this darkly captivating regency romance with an eldritch twist from renowned roleplaying game, Call ...","","Fiction, Aconyte"
"",214055069,"=""9781839082917""",Secrets & Sacrifices,Cath Lauria (170691948),Trade Paperback,"Explore a new world of monsters and manners in this darkly captivating regency romance with an eldritch twist from renowned roleplaying game, Call ...","","Fiction, Aconyte"
3,214054510,"=""9781839082603""",Market of 100 Fortunes,Marie Brennan (178258721),eBook,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
"",214054510,"=""9781839082597""",Market of 100 Fortunes,Marie Brennan (178258721),Trade Paperback,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
4,207932607,"=""9781839082818""",Assassin's Creed Mirage: Daughter of No One,Maria Lewis (198987035),eBook,"Master Assassin Roshan’s past is revealed, as she joins a hunt along the Silk Road for a powerful lost artifact, in this essential Assassin’s Creed...","","Fiction, Aconyte"
"",207932607,"=""9781839082801""",Assassin's Creed Mirage: Daughter of No One,Maria Lewis (198987035),Trade Paperback,"Master Assassin Roshan’s past is revealed, as she joins a hunt along the Silk Road for a powerful lost artifact, in this essential Assassin’s Creed...","","Fiction, Aconyte"
5,207822193,"=""9781839082306""",Soul of Iuchiban,Evan Dicken (186602346),eBook,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
"",207822193,"=""9781839082290""",Soul of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
6,202135726,"=""9781839082368""",Assassin's Creed: The Resurrection Plot,Kate Heartfield (192035223),eBook,"The conspiracies of the Templars reverberate across nineteenth century Europe as they seize control of the future, and only the Brotherhood of Assa...","","Fiction, Aconyte"
"",202135726,"=""9781839082351""",Assassin's Creed: The Resurrection Plot,Kate Heartfield (192035223),Trade Paperback,"The conspiracies of the Templars reverberate across nineteenth century Europe as they seize control of the future, and only the Brotherhood of Assa...","","Fiction, Aconyte"
7,202135617,"=""9781839082320""",Three Oaths,Josh Reynolds (170412638),eBook,Legend of the Five Rings' debonair samurai detective Daidoji Shin returns to solve the fresh mystery of a surprise resurrectionWhen a long-lost mem...,"","Fiction, Aconyte"
"",202135617,"=""9781839082313""",Three Oaths,Josh Reynolds (170412638),Trade Paperback,Legend of the Five Rings' debonair samurai detective Daidoji Shin returns to solve the fresh mystery of a surprise resurrectionWhen a long-lost mem...,"","Fiction, Aconyte"
8,198700957,"=""9781839082221""",Assassin's Creed: The Golden City,Jaleigh Johnson (181701287),eBook,"A young emperor’s life hangs in the balance in ancient Constantinople, and only the Brotherhood of Assassins can save him, in this action-packed hi...","","Fiction, Aconyte"
"",198700957,"=""9781839082214""",Assassin's Creed: The Golden City,Jaleigh Johnson (181701287),Trade Paperback,"A young emperor’s life hangs in the balance in ancient Constantinople, and only the Brotherhood of Assassins can save him, in this action-packed hi...","","Fiction, Aconyte"
9,198700829,"=""9781839082160""",Game of 100 Candles,Marie Brennan (178258721),eBook,"Two samurai risk their hearts, souls, and their very existence to stop an occult phantom from destroying the world, in this stunning supernatural f...","","Fiction, Aconyte"
"",198700829,"=""9781839082153""",Game of 100 Candles,Marie Brennan (178258721),Trade Paperback,"Two samurai risk their hearts, souls, and their very existence to stop an occult phantom from destroying the world, in this stunning supernatural f...","","Fiction, Aconyte"
10,198700492,"=""9781839082047""",Queen of Deception,Anna Stephens (178918422),eBook,"All that stands between Hela and control of Elizabethan England are two legendary heroes and an army of Dark Elves, in this action-packed historica...","","Fiction, Aconyte"
"",198700492,"=""9781839082030""",Queen of Deception,Anna Stephens (178918422),Trade Paperback,"All that stands between Hela and control of Elizabethan England are two legendary heroes and an army of Dark Elves, in this action-packed historica...","","Fiction, Aconyte"
11,194754689,"=""9781839081859""",Heart of Iuchiban,Evan Dicken (186602346),eBook,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
"",194754689,"=""9781839081842""",Heart of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
12,194802783,"=""9781839081583""",Prisoner of Tartarus,Richard Lee Byers (174541886),eBook,The courageous hero Heimdall returns to save the Rainbow Bridge and Earth from dark sorcery in this swashbuckling fantasy adventure set in Marvel’s...,"","Fiction, Aconyte"
"",194802783,"=""9781839081576""",Prisoner of Tartarus,Richard Lee Byers (174541886),Trade Paperback,The courageous hero Heimdall returns to save the Rainbow Bridge and Earth from dark sorcery in this swashbuckling fantasy adventure set in Marvel’s...,"","Fiction, Aconyte"
13,194802073,"=""9781839081736""",Desert Threat,Yan Leisheng (184876167),eBook,"Ancient Mongolia is the stage for the latest epic adventure in the award-winning Assassin’s Creed® universe, as assassin Shao Jun fights a sinister...","","Fiction, Aconyte"
"",194802073,"=""9781839081729""",Desert Threat,Yan Leisheng (184876167),Trade Paperback,"Ancient Mongolia is the stage for the latest epic adventure in the award-winning Assassin’s Creed® universe, as assassin Shao Jun fights a sinister...","","Fiction, Aconyte"
14,192035182,"=""9781839081682""",Assassin's Creed: The Magus Conspiracy,Kate Heartfield (192035223),eBook,"The war between Assassins and Templars wreaks havoc in the Victorian era, in this breakneck thriller which opens up a whole new chapter of the Assa...","","Fiction, Aconyte"
"",192035182,"=""9781839081675""",Assassin's Creed: The Magus Conspiracy,Kate Heartfield (192035223),Trade Paperback,"The war between Assassins and Templars wreaks havoc in the Victorian era, in this breakneck thriller which opens up a whole new chapter of the Assa...","","Fiction, Aconyte"
15,192032874,"=""9781839081514""",Flower Path,Josh Reynolds (170412638),eBook,"Extraordinary detective Daidoji Shin returns, in a wonderful locked-room murder mystery like no other, in this lively novel from the epic fantasy w...","","Fiction, Aconyte"
"",192032874,"=""9781839081507""",Flower Path,Josh Reynolds (170412638),Trade Paperback,"Extraordinary detective Daidoji Shin returns, in a wonderful locked-room murder mystery like no other, in this lively novel from the epic fantasy w...","","Fiction, Aconyte"
16,188632060,"=""9781839081415""",Assassin's Creed Valhalla: Sword of the White Horse,Elsa Sjunneson (188632103),eBook,"A Celtic warrior defending her people from Viking raiders infiltrates an ancient sect to save her homeland, in this gripping original saga set in t...","","Fiction, Aconyte"
"",188632060,"=""9781839081408""",Assassin's Creed Valhalla: Sword of the White Horse,Elsa Sjunneson (188632103),Trade Paperback,"A Celtic warrior defending her people from Viking raiders infiltrates an ancient sect to save her homeland, in this gripping original saga set in t...","","Fiction, Aconyte"
17,188626922,"=""9781839081231""",To Chart the Clouds,Evan Dicken (186602346),eBook,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
"",188626922,"=""9781839081224""",To Chart the Clouds,Evan Dicken (186602346),Trade Paperback,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
18,181699087,"=""9781839080791""",Rebels of Vanaheim,Richard Lee Byers (174541886),eBook,"The bold hero Heimdall returns to battle the undead and his own divided loyalties, in this rip-roaring fantasy adventure set in Marvel’s Legends of...","","Fiction, Aconyte"
"",181699087,"=""9781839080784""",Rebels of Vanaheim,Richard Lee Byers (174541886),Trade Paperback,"The bold hero Heimdall returns to battle the undead and his own divided loyalties, in this rip-roaring fantasy adventure set in Marvel’s Legends of...","","Fiction, Aconyte"
19,178918385,"=""9781839080692""",Serpent & The Dead,Anna Stephens (178918422),eBook,"An extraordinary duo of Asgardian Heroines battle across the Ten Realms, in this epic fantasy adventure set in Marvel’s Legends of AsgardIn the mid...","","Fiction, Aconyte"
"",178918385,"=""9781839080685""",Serpent & The Dead,Anna Stephens (178918422),Trade Paperback,"An extraordinary duo of Asgardian Heroines battle across the Ten Realms, in this epic fantasy adventure set in Marvel’s Legends of AsgardIn the mid...","","Fiction, Aconyte"
20,181972684,"=""9781839080890""",Ming Storm,Yan Leisheng (184876167),eBook,The Ming dynasty becomes a battleground for the Brotherhood of Assassins and the Order of the Templars in this blockbuster action novel from a prev...,"","Fiction, Aconyte"
"",181972684,"=""9781839080883""",Ming Storm,Yan Leisheng (184876167),Trade Paperback,The Ming dynasty becomes a battleground for the Brotherhood of Assassins and the Order of the Templars in this blockbuster action novel from a prev...,"","Fiction, Aconyte"
