Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405085899,"=""9781442466197""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",405085899,"=""9781442466210""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),eBook,"Daniel Hernández ayudó a salvar la vida de la congresista Gabrielle Giffords, y la experiencia de su vida es fuente de verdadera inspiración en est...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
2,44174253,"=""9781416948063""",Three Little Words,Ashley Rhodes-Courter (44174256),Hardcover,"",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",44174253,"=""9781416948070""",Three Little Words,Ashley Rhodes-Courter (44174256),Trade Paperback,"An inspiring true story of the tumultuous nine years the author spent in the foster care system, and how she triumphed over painful memories and re...",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",44174253,"=""9781439106648""",Three Little Words,Ashley Rhodes-Courter (44174256),eBook,"An inspiring true story of the tumultuous nine years the author spent in the foster care system, and how she triumphed over painful memories and re...",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
3,34874200,"=""9781416913627""",Tweak,Nic Sheff (34874158),Hardcover,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
"",34874200,"=""9781416972198""",Tweak,Nic Sheff (34874158),Trade Paperback,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
"",34874200,"=""9781439103333""",Tweak,Nic Sheff (34874158),eBook,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
4,22203270,"=""9780689869808""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Hardcover,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",22203270,"=""9781416953661""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Mass Market Paperback,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",22203270,"=""9781439108024""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),eBook,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
