Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228349089,"=""9781800654136""",Sleep Well Mantras,To Be Announced (2119509283),Paper Over Board,“Take rest: a field that has rested gives a beautiful crop.” – Ovid Put the cares of the day behind you and prepare for peaceful slumber with OVER ...,"","Non fiction, Ryland Peters & Small"
2,228348849,"=""9781800654051""",Pocket Crystal Healer,Philip Permutt (2119509409),Paper Over Board,A practical and portable guide from BESTSELLING author Philip Permutt PACKED with treatments for physical and emotional ailments.  Fully illustrate...,"","Non fiction, Ryland Peters & Small"
3,228349049,"=""9781800654105""",Celtic Symbols,Joules Taylor (167425404),Paper Over Board,"Uncover the MYSTERIES surrounding MORE THAN 50 SACRED SYMBOLS that embody the ethos of the ancient Celts, as well as their associated deities and g...","","Non fiction, Ryland Peters & Small"
4,228348729,"=""9781800654013""",Mindfulness Workbook,Anna Black (2119513098),Paper Over Board,"A thoughtful guide specially designed to help you experience what it is like to live in the moment, notice and cultivate those moments, and weave m...","","Non fiction, Ryland Peters & Small"
5,228348689,"=""9781800654006""",Little Book of Yoga,Christine Burke (2119925077),Paper Over Board,"From the author of The Yoga Healer, Soul and Spirit magazine’s “Best Yoga Book of the Year 2017.” Discover EFFECTIVE and EASY-TO-ACCESS yoga practi...","","Non fiction, Ryland Peters & Small"
6,221687144,"=""9781800653702""",Wiccan Crystals,Cerridwen Greenleaf (2119511841),Paper Over Board,"Discover the witchy world of crystal enchantments filled with nature’s powerful, healing tools of gems and supernatural stones to enhance your life...","","Non fiction, Ryland Peters & Small"
7,221687544,"=""9781800653801""",Witchy Cocktails,Cerridwen Greenleaf (2119511841),Paper Over Board,"Make your next party extra magical with this superb collection of delicious drinks, delectable potions, and exciting elixirs.Turn your bar into an ...","","Non fiction, Ryland Peters & Small"
8,217139316,"=""9781800653320""",Little Book of Wicca,Kirsten Riddle (2119513116),Paper Over Board,A must-have guide to Wiccan wisdom for any novice witch.Interested in magic and Wiccan practices but not sure where to start? The Little Book of Wi...,"","Non fiction, Ryland Peters & Small"
9,213777478,"=""9781800653221""",Food for Thought,"Rachel Bartholomew (2119513479), Mandy Pearson (2119513482)",Paper Over Board,Mindful meditations and delicious recipes that will encourage you to take control of your eating habits and really enjoy your food.Mindless eating ...,"","Non fiction, Ryland Peters & Small"
10,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non fiction, Ryland Peters & Small"
