Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100770340,"=""9781501189890""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",Paper Over Board,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non-Fiction, Howard Books"
"",100770340,"=""9781501189906""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non-Fiction, Howard Books"
2,566528497,"=""9781501135415""",Wisdom from Above,Charles F. Stanley (69535524),Paper Over Board,"Based on the eternal wisdom of Proverbs, New York Times bestselling author Dr. Charles Stanley unfolds spiritual insights that offer courage for di...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",566528497,"=""9781501135422""",Wisdom from Above,Charles F. Stanley (69535524),eBook,"Based on the eternal wisdom of Proverbs, New York Times bestselling author Dr. Charles Stanley unfolds spiritual insights that offer courage for di...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
3,75794312,"=""9781451609899""",It's Your Time Journal,Joel Osteen (38045211),Paper Over Board,"Get your hopes up. Raise your expectations. Expect the unexpected. In challenging times, it may be difficult to see better days ahead. You may feel...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
4,49447519,"=""9781439102831""",Babes with a Beatitude,"Linda P. Kozar (49447584), Dannelle Woody (49447585)",Paper Over Board,366 short one-page devotional messages for the busy woman-on-the-go! Daily Inspirations for the Blessed Life  “The blessed life”...that’s what the ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",49447519,"=""9781439123614""",Babes with a Beatitude,"Linda P. Kozar (49447584), Dannelle Woody (49447585)",eBook,"With a fresh innovative title, Babes with a Beatitude appeals to the busy woman-on-the-go with 366 short, one-page devotional messages that get rig...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
5,1090437,"=""9780684841342""",One Day My Soul Just Opened Up,Iyanla Vanzant (2328),Paper Over Board,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From Iyanla Vanzant, the star of the hit Oprah Winfrey Network s...","Mind, Body, Spirit, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
"",1090437,"=""9780684873831""",One Day My Soul Just Opened Up,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From Iyanla Vanzant, the star of the hit Oprah Winfrey Network s...","Mind, Body, Spirit, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
"",1090437,"=""9780743570664""",One Day My Soul Just Opened Up,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From Iyanla Vanzant, the star of the hit Oprah Winfrey Network s...","Mind, Body, Spirit, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
