Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173511206,"=""9781534481565""",Robot Rebellion,Rie Neal (173500155),Trade Paperback,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
"",173511206,"=""9781534481572""",Robot Rebellion,Rie Neal (173500155),Hardcover,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
"",173511206,"=""9781534481589""",Robot Rebellion,Rie Neal (173500155),eBook,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
2,173507409,"=""9781534481534""",Hydroponic Hijinks,Rie Neal (173500155),Trade Paperback,"In this third book in the Astrid the Astronaut chapter book series, Astrid is torn between her best friend and arch-rival!The Shooting Stars and Pe...","","Fiction, Aladdin"
"",173507409,"=""9781534481541""",Hydroponic Hijinks,Rie Neal (173500155),Hardcover,"In this third book in the Astrid the Astronaut chapter book series, Astrid is torn between her best friend and arch-rival!The Shooting Stars and Pe...","","Fiction, Aladdin"
"",173507409,"=""9781534481558""",Hydroponic Hijinks,Rie Neal (173500155),eBook,"In this third book in the Astrid the Astronaut chapter book series, Astrid is torn between her best friend and arch-rival!The Shooting Stars and Pe...","","Fiction, Aladdin"
3,173500405,"=""9781534481473""",Astronomically Grand Plan,Rie Neal (173500155),Trade Paperback,"In this first book of a brand new-chapter book series, a young girl is determined to be the first astronaut with hearing aids in space!Astrid can’t...","","Fiction, Aladdin"
"",173500405,"=""9781534481480""",Astronomically Grand Plan,Rie Neal (173500155),Hardcover,"In this first book of a brand new-chapter book series, a young girl is determined to be the first astronaut with hearing aids in space!Astrid can’t...","","Fiction, Aladdin"
"",173500405,"=""9781534481497""",Astronomically Grand Plan,Rie Neal (173500155),eBook,"In this first book of a brand new-chapter book series, a young girl is determined to be the first astronaut with hearing aids in space!Astrid can’t...","","Fiction, Aladdin"
4,173502256,"=""9781534481503""",Unlucky Launch,Rie Neal (173500155),Trade Paperback,"In this second book of a brand new-chapter book series, aspiring astronaut Astrid designs a rocket!After seeing the big Space-E rocket launch, Astr...","","Fiction, Aladdin"
"",173502256,"=""9781534481510""",Unlucky Launch,Rie Neal (173500155),Hardcover,"In this second book of a brand new-chapter book series, aspiring astronaut Astrid designs a rocket!After seeing the big Space-E rocket launch, Astr...","","Fiction, Aladdin"
"",173502256,"=""9781534481527""",Unlucky Launch,Rie Neal (173500155),eBook,"In this second book of a brand new-chapter book series, aspiring astronaut Astrid designs a rocket!After seeing the big Space-E rocket launch, Astr...","","Fiction, Aladdin"
5,161755492,"=""9781534454057""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454064""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454071""",Get a Hold of Your Elf!,Nancy Krulik (1233870),eBook,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
6,161754352,"=""9781534454026""",Fangs for Having Us!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454033""",Fangs for Having Us!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454040""",Fangs for Having Us!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
7,158289466,"=""9781534451605""",Mystery Monster,Amy Marie Stadelmann (60094494),Trade Paperback,Fact-loving Paige sets out to prove imaginative Penn wrong about a neighborhood monster in this first book in the mystery graphic novel chapter boo...,"","Fiction, Aladdin"
"",158289466,"=""9781534451612""",Mystery Monster,Amy Marie Stadelmann (60094494),Hardcover,Fact-loving Paige sets out to prove imaginative Penn wrong about a neighborhood monster in this first book in the mystery graphic novel chapter boo...,"","Fiction, Aladdin"
"",158289466,"=""9781534451629""",Mystery Monster,Amy Marie Stadelmann (60094494),Fixed Layout eBook,Fact-loving Paige sets out to prove imaginative Penn wrong about a neighborhood monster in this first book in the mystery graphic novel chapter boo...,"","Fiction, Aladdin"
8,161732143,"=""9781534453968""",I Want My Mummy!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453975""",I Want My Mummy!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453982""",I Want My Mummy!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
9,161733341,"=""9781534453999""","Long Time, No Sea Monster",Nancy Krulik (1233870),Trade Paperback,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
"",161733341,"=""9781534454002""","Long Time, No Sea Monster",Nancy Krulik (1233870),Hardcover,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
"",161733341,"=""9781534454019""","Long Time, No Sea Monster",Nancy Krulik (1233870),eBook,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
10,162658027,"=""9781481488617""",Double Trouble,Jonathan Roth (2111794235),Trade Paperback,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162658027,"=""9781481488624""",Double Trouble,Jonathan Roth (2111794235),Hardcover,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162658027,"=""9781481488631""",Double Trouble,Jonathan Roth (2111794235),eBook,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
