Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137687619,"=""9781507200131""",Eternal Paths,Christy Newton (2137652996),eBook,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
"",2137687619,"=""9781507200124""",Eternal Paths,Christy Newton (2137652996),Trade Paperback,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
2,2137693429,"=""9781440596889""",Electromancer,Daco (2137668000),eBook,With a heart as pure as platinum and electricity at her fingertips!Soaring like a falcon at the speed of light!She's...ELECTROMANCER!When arch vill...,"","Fiction, Crimson Romance"
"",2137693429,"=""9781440596872""",Electromancer,Daco (2137668000),Trade Paperback,With a heart as pure as platinum and electricity at her fingertips!Soaring like a falcon at the speed of light!She's...ELECTROMANCER!When arch vill...,"","Fiction, Crimson Romance"
3,2137700090,"=""9781440589157""",Immortal Flame,Jillian David (2140971252),eBook,"World War II veteran Peter Blackstone traded his soul so that his wife could live. That was 1945. Since then, Peter has lived an unnaturally long l...","","Fiction, Crimson Romance"
"",2137700090,"=""9781440589140""",Immortal Flame,Jillian David (2140971252),Trade Paperback,"World War II veteran Peter Blackstone traded his soul so that his wife could live. That was 1945. Since then, Peter has lived an unnaturally long l...","","Fiction, Crimson Romance"
4,2137657590,"=""9781440586989""",Dragon Heart,Susan Arden (2137657600),eBook,Leopardess Shay Barclay has a choice: go along with her family’s political plan to marry her to a ruthless shifter older than her grandfather or cl...,"","Fiction, Crimson Romance"
"",2137657590,"=""9781440586972""",Dragon Heart,Susan Arden (2137657600),Trade Paperback,Leopardess Shay Barclay has a choice: go along with her family’s political plan to marry her to a ruthless shifter older than her grandfather or cl...,"","Fiction, Crimson Romance"
5,2137691705,"=""9781440579721""",Savannah Sacrifice,Danica Winters (2137658704),eBook,Answers she must find . . . A truth that he can’t escape . . . And ghosts up to no good . . .Being a demi-god has its privileges. For young nymph S...,"","Fiction, Crimson Romance"
"",2137691705,"=""9781440579714""",Savannah Sacrifice,Danica Winters (2137658704),Trade Paperback,Answers she must find . . . A truth that he can’t escape . . . And ghosts up to no good . . .Being a demi-god has its privileges. For young nymph S...,"","Fiction, Crimson Romance"
6,2137691729,"=""9781440579752""",Embrace the Desire,Spring Stevens (2137669813),eBook,"Payne, a Destroyer with a tormented past, has a vendetta against his father, Damon, Lord of the Underworld. Forced to put his revenge aside, he is ...","","Fiction, Crimson Romance"
"",2137691729,"=""9781440579745""",Embrace The Desire,Spring Stevens (2137669813),Trade Paperback,"Payne, a Destroyer with a tormented past, has a vendetta against his father, Damon, Lord of the Underworld. Forced to put his revenge aside, he is ...","","Fiction, Crimson Romance"
7,2137696615,"=""9781440574825""",Sacred Circle,Rachel James (2137678255),eBook,Brianna Sage and Devlin Janus have experienced the worst disaster a modern-day witch can face-a Sacred Circle that backfires and kills their best f...,"","Fiction, Crimson Romance"
"",2137696615,"=""9781440574818""",Sacred Circle,Rachel James (2137678255),Trade Paperback,Brianna Sage and Devlin Janus have experienced the worst disaster a modern-day witch can face-a Sacred Circle that backfires and kills their best f...,"","Fiction, Crimson Romance"
8,2137668306,"=""9781440569029""",Under the Full Moon,Bobbi Romans (2137659144),eBook,"Deep in the humid swamps, a sorcerous war rages. Demetrius, heir to the late Swamp Witch, hunts down the men his mother left bound by her dark magi...","","Fiction, Crimson Romance"
"",2137668306,"=""9781440569012""",Under The Full Moon,Bobbi Romans (2137659144),Trade Paperback,"Deep in the humid swamps, a sorcerous war rages. Demetrius, heir to the late Swamp Witch, hunts down the men his mother left bound by her dark magi...","","Fiction, Crimson Romance"
9,2137670892,"=""9781440570339""",Of Consuming Fire,Micah Persell (2137679177),eBook,"He must destroy his Temptation, before she destroys him.After millennia of faithfully guarding his post in the Garden of Eden, the cherubim Jayden ...","","Fiction, Crimson Romance"
"",2137670892,"=""9781440570322""",Of Consuming Fire,Micah Persell (2137679177),Trade Paperback,"He must destroy his Temptation, before she destroys him.After millennia of faithfully guarding his post in the Garden of Eden, the cherubim Jayden ...","","Fiction, Crimson Romance"
10,2137649573,"=""9781440562242""",Nymph's Labyrinth,Danica Winters (2137658704),eBook,"A world shrouded in mystery and intrigue, the Sisterhood of Epione must not be exposed. Shape-shifting nymph Ariadne Papadakis is tasked with keepi...","","Fiction, Crimson Romance"
"",2137649573,"=""9781440562235""",Nymph's Labyrinth,Danica Winters (2137658704),Trade Paperback,"A world shrouded in mystery and intrigue, the Sisterhood of Epione must not be exposed. Shape-shifting nymph Ariadne Papadakis is tasked with keepi...","","Fiction, Crimson Romance"
11,2137686366,"=""9781440555770""",Blue Moon,Anne Bourne (2137670340),eBook,Gabriel Rayner finds much more than his wayfaring brother in the Florida Keys when he rescues a drowning mermaid.Ephyra is a mermaid who has taken ...,"","Fiction, Crimson Romance"
"",2137686366,"=""9781440555763""",Blue Moon,Anne Bourne (2137670340),Trade Paperback,Gabriel Rayner finds much more than his wayfaring brother in the Florida Keys when he rescues a drowning mermaid.Ephyra is a mermaid who has taken ...,"","Fiction, Crimson Romance"
12,2137654988,"=""9781440551468""",Smitten Image,Pam B Morris (2137684797),eBook,"In high-speed, high-tech New Chicago, 2039, magic has gone viral. Lily Barnett, a brilliant but drifty artist wanders into a strange magic shop whe...","","Fiction, Crimson Romance"
"",2137654988,"=""9781440551666""",Smitten Image,Pam B Morris (2137684797),Trade Paperback,"In high-speed, high-tech New Chicago, 2039, magic has gone viral. Lily Barnett, a brilliant but drifty artist wanders into a strange magic shop whe...","","Fiction, Crimson Romance"
13,2137654960,"=""9781440552281""",Creatures of the Moon,Kristine Overbrook (2137654970),eBook,"When detective Lydia Davis apprehends the serial killer she’s been tracking for months, she decides to relax with a camping trip. But after being a...","","Fiction, Crimson Romance"
