Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189117814,"=""9781982198756""",Will the Drama Ever End?,Karyl McBride (44671072),eBook,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
"",189117814,"=""9781797154091""",Will the Drama Ever End?,Karyl McBride (44671072),Audio Download,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
"",189117814,"=""9781982198732""",Will the Drama Ever End?,Karyl McBride (44671072),Hardcover,Acclaimed family therapist and author of the classic bestseller Will I Ever Be Good Enough? presents a comprehensive and actionable guide to unders...,"","Non-Fiction, Atria Books"
"",189117814,"=""9781982198749""",Will the Drama Ever End?,Karyl McBride (44671072),Trade Paperback,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
2,183162351,"=""9781982182335""",More Than Words,John Howard (183162304),eBook,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non-Fiction, S&S/Simon Element"
"",183162351,"=""9781797139159""",More Than Words,John Howard (183162304),Audio Download,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non-Fiction, S&S/Simon Element"
"",183162351,"=""9781982182342""",More Than Words,John Howard (183162304),Trade Paperback,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non-Fiction, S&S/Simon Element"
3,183805000,"=""9781646042555""",Break Free from Narcissistic Mothers,Hannah Alderete (183837287),Trade Paperback,"Heal from childhood trauma, overcome the damaging effects of emotionally immature behaviors, and discover your true self through guided activities ...","","Non-Fiction, Ulysses Press"
"",183805000,"=""9781646042852""",Break Free from Narcissistic Mothers,Hannah Alderete (183837287),eBook,"Heal from childhood trauma, overcome the damaging effects of emotionally immature behaviors, and discover your true self through guided activities ...","","Non-Fiction, Ulysses Press"
4,173089881,"=""9781644111178""",Listening to Ecstasy,Charles Wininger (173089919),eBook,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644111161""",Listening to Ecstasy,Charles Wininger (173089919),Trade Paperback,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644113622""",Listening to Ecstasy,Charles Wininger (173089919),Audio Download,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,174952426,"=""9781582706993""",Well-Being Writ Large,Barbara Jo Brothers (174952462),eBook,"A comprehensive collection of Virginia Satir’s research and teachings around the nature of humanity, author Barbara Jo Brothers has written the fir...","","Non-Fiction, Beyond Words"
