Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,505119427,"=""9781501111990""",Facefaker's Game,Chandler J. Birch (505118817),eBook,"For fans of Brandon Sanderson and Scott Lynch, a fantasy about a clever young beggar who bargains his way into an apprenticeship with a company of ...","","Fiction, Simon & Schuster/ Simon451"
"",505119427,"=""9781501147753""",Facefaker's Game,Chandler J. Birch (505118817),Trade Paperback,"For fans of Brandon Sanderson and Scott Lynch, a fantasy about a clever young beggar who bargains his way into an apprenticeship with a company of ...","","Fiction, Simon & Schuster/ Simon451"
2,146021400,"=""9781476776545""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster/ Simon451"
"",146021400,"=""9781442372948""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster/ Simon451"
"",146021400,"=""9781476776538""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster/ Simon451"
3,489071233,"=""9781501106828""",Undying: Shades,Ethan Reid (448262812),eBook,"The Undying “screams for a sequel” (Publishers Weekly)—and Ethan Reid delivers, in this riveting follow-up to “a thriller that brings a genuinely f...","","Action & Adventure, Fiction, Paranormal, Science-Fiction, International, Zombies, Simon & Schuster/ Simon451"
"",489071233,"=""9781442390478""",Undying: Shades,Ethan Reid (448262812),Audio Download,"The Undying “screams for a sequel” (Publishers Weekly)—and Ethan Reid delivers, in this riveting follow-up to “a thriller that brings a genuinely f...","","Action & Adventure, Fiction, Paranormal, Science-Fiction, International, Zombies, Simon & Schuster/ Simon451"
4,483776952,"=""9781501102363""",Immortalist,Scott Britz (483777075),eBook,For fans of Robin Cook and Michael Crichton comes a medical thriller that melds cutting-edge science with ripped-from-the-headlines terror. What ha...,Thriller / suspense,"Action & Adventure, Fiction, Science-Fiction, Thriller, Genetic Engineering, Mother & Daughter, Mutants, Simon & Schuster/ Simon451"
"",483776952,"=""9781442386792""",Immortalist,Scott Britz (483777075),Audio Download,For fans of Robin Cook and Michael Crichton comes a medical thriller that melds cutting-edge science with ripped-from-the-headlines terror. What ha...,Thriller / suspense,"Action & Adventure, Fiction, Science-Fiction, Thriller, Genetic Engineering, Mother & Daughter, Mutants, Simon & Schuster/ Simon451"
5,484136850,"=""9781501102547""",In the Beginning,Michael Farris Smith (406196698),eBook,"In this short story prequel to Michael Farris Smith’s widely acclaimed novel Rivers (a Best Book of 2013 in BookRiot, Daily Candy, and Hudson Books...",Thriller / suspense,"Action & Adventure, Current Events, Fiction, Literary, Science-Fiction, Simon & Schuster/ Simon451"
6,448262693,"=""9781476773148""",Undying,Ethan Reid (448262812),eBook,"THEY HAVE COME FROM THE STARS…In this riveting apocalyptic thriller for fans of The Passage and The Walking Dead, a mysterious event plunges Paris ...","","Action & Adventure, Fiction, Paranormal, Science-Fiction, Summer Reading, Thriller, International, Vampires, Zombies, Aliens, Contemporary Fiction, Demons, Simon & Schuster/ Simon451"
"",448262693,"=""9781442377349""",Undying,Ethan Reid (448262812),Audio Download,"THEY HAVE COME FROM THE STARS…In this riveting apocalyptic thriller for fans of The Passage and The Walking Dead, a mysterious event plunges Paris ...","","Action & Adventure, Fiction, Paranormal, Science-Fiction, Summer Reading, Thriller, International, Vampires, Zombies, Aliens, Contemporary Fiction, Demons, Simon & Schuster/ Simon451"
7,467044100,"=""9781476788449""",Protectors,Trey Dowell (467044320),eBook,"An enthralling debut, The Protectors offers a dark twist on the classic superhero story as fallen hero Scott McAlister embarks on a globe-hopping c...",Thriller / suspense,"Action & Adventure, Fiction, Paranormal, Science-Fiction, Thriller, Heroes, Superhero, Simon & Schuster/ Simon451"
