Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227992750,"=""9781646900442""",The Colors of the Sea,Stewner (227992789),Hardcover,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea Aquar...,"","Fiction, Arctis"
2,227960025,"=""9781638492351""",Mark of the Fool (Light Novel) Vol. 1,J.M. Clarke (227960064),Trade Paperback,THE IRREGULAR AT MAGIC HIGH SCHOOL meets DUNGEONS &amp; DRAGONS with a touch of NAME OF THE WIND in the bestselling LitRPG Epic Fantasy Action Adve...,"","Fiction, Vault Comics"
3,228239250,"=""9781958607510""",Agnes Jaeger & the Secrets of Silver Leaf Academy,Veronica King (212653176),Trade Paperback,"Delve into a new dark academia tale where people go missing and secrets lurk around every corner Veronica King, whose debut was hailed as ""one ench...","","Fiction, Inimitable Books"
4,208199206,"=""9781665949910""",Children of Useyi,Moses Ose Utomi (190095868),Hardcover,An elite female fighter and her found family of sisters battle gods and monsters for their existence in this captivating West African–inspired youn...,"","Non fiction, Atheneum Books for Young Readers"
"",208199206,"=""9781665949934""",Children of Useyi,Moses Ose Utomi (190095868),eBook,An elite female fighter and her found family of sisters battle gods and monsters for their existence in this captivating West African–inspired youn...,"","Non fiction, Atheneum Books for Young Readers"
5,218650809,"=""9781665962506""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",Trade Paperback,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218650809,"=""9781665962513""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",Hardcover,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218650809,"=""9781665962520""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",eBook,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
6,227961729,"=""9781638492405""",Goobers,Cody Ziglar (227961768),Trade Paperback,Shaun of the Dead meets Nope with an injection of IT in GOOBERS - a hugely humorous horrorfest!Something strange is bugging the residents of Pine C...,"","Non fiction, Vault Comics"
"",227961729,"=""9781638492412""",Goobers,Cody Ziglar (227961768),Fixed Layout eBook,Shaun of the Dead meets Nope with an injection of IT in GOOBERS - a hugely humorous horrorfest!Something strange is bugging the residents of Pine C...,"","Non fiction, Vault Comics"
7,206980729,"=""9781665949071""",Till Death,Kellan McDaniel (206980425),Hardcover,"Two gay men—one young, one ageless—sink their teeth into reclaiming their lives and identities from those who would silence them in this insatiable...","","Non fiction, MTV Books"
"",206980729,"=""9781665949095""",Till Death,Kellan McDaniel (206980425),eBook,"Two gay men—one young, one ageless—sink their teeth into reclaiming their lives and identities from those who would silence them in this insatiable...","","Non fiction, MTV Books"
8,221449916,"=""9781665966832""",Chicka Chicka I Love Mom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Paper Over Board,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes moms great in th...","","Fiction, Little Simon"
