Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
"",196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
2,193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
"",193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
3,174361525,"=""9781647221690""",Harry Potter: Knitting Magic: More Patterns From Hogwarts and Beyond,Tanis Gray (162283596),Hardcover,"The exciting follow-up to the Wall Street Journal, USA Today, and Publishers Weekly best seller, Harry Potter: Knitting Magic: More Patterns From H...","","Non-Fiction, Insight Editions"
4,177602840,"=""9781647222604""",Harry Potter: Crochet Wizardry | Crochet Patterns | Harry Potter Crafts,Lee Sartori (179038982),Hardcover,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non-Fiction, Insight Editions"
"",177602840,"=""9781647222857""",Harry Potter: Crochet Wizardry,Lee Sartori (179038982),Fixed Layout eBook,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non-Fiction, Insight Editions"
5,170076675,"=""9781683839873""",Star Wars: Knitting the Galaxy,Tanis Gray (162283596),Hardcover,"Featuring 28 projects based on George Lucas’s epic film saga, Star Wars: Knitting the Galaxy is the ultimate guide to creating stunning projects in...","","Non-Fiction, Insight Editions"
6,162094994,"=""9781683838265""",Harry Potter: Knitting Magic,Tanis Gray (162283596),Hardcover,Introducing the first official Harry Potter knitting book—a deluxe guide to creating over 25 authentic Harry Potter knits based on the iconic films...,"","Non-Fiction, Insight Editions"
"",162094994,"=""9781647221911""",Harry Potter: Knitting Magic,Tanis Gray (162283596),Fixed Layout eBook,Introducing the first official Harry Potter knitting book—a deluxe guide to creating over 25 authentic Harry Potter knits based on the iconic films...,"","Non-Fiction, Insight Editions"
